場址名稱,行政區,地段地號,公告管制文號,公告管制日期,場址管制類型,污染物質,場址面積(平方公尺)
統一精工股份有限公司統一精工六甲加油站,六甲,保生段00460000；00470000,府環水字第0980017381A號,2009/1/22,公告為控制場址,苯;總石油碳氫化合物苯,1664.61
久井企業股份有限公司久井加油加氣站,永康,頂西段04310000；04310002,府環水字第0980012601A號,2009/1/17,公告為控制場址,苯,2178.67
台大一加油站股份有限公司台大加油站,新營,茄苳段00220001；00220009；00220047,府環水字第0970267865A號,2008/11/24,公告為控制場址,總石油碳氫化合物,3249
上準加油站,官田,番子田段00700032,府環水字第0970266726A號,2008/11/19,公告為控制場址,苯;總石油碳氫化合物苯,1435
上準加油站,官田,番子田段00700032,府環水字第0970266726A號,2008/11/19,公告為控制場址,苯;總石油碳氫化合物苯,1435
安南區竹筏港溪第二河段河道邊坡,安南區,科工段08660000,南市環水字第09722013290號,2008/6/3,公告為控制場址,戴奧辛,1200
安南區竹筏港溪第二河段河道邊坡,安南區,科工段08660000,南市環水字第09722013290號,2008/6/3,公告為控制場址,戴奧辛,1200
關廟區龜洞段69-2地號(部分)範圍內土地,關廟,龜洞段00690002,府環水字第0970113439A號,2008/5/22,公告為控制場址,鉻;鎳,420
南區同安段0078-2地號,南,同安段00780002,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;銅;鋅;鉛,108.51
南區同安段0079-1地號,南,同安段00790001,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;銅;鋅;鉛,226.75
南區同安段0079-2地號,南,同安段00790002,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;銅;鋅,223.27
南區同安段0084地號,南,同安段00840000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,1087.85
南區同安段0085地號,南,同安段00850000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,780.24
南區同安段0087-3地號,南,同安段00870003,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,1024.81
南區同安段0087-3地號,南,同安段00870003,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,1223.15
南區同安段0118地號,南,同安段01180000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅,339.78
南區同安段0122地號,南,同安段01220000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅;鉛,2862.53
南區同安段0124地號,南,同安段01240000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鉛,1026.76
南區同安段0183地號,南,同安段01830000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅,1565.54
南區同安段0628地號,南,同安段06280000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,479.22
南區同安段0657地號,南,同安段06570000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅,2532.01
南區同安段0658地號,南,同安段06580000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅,1303.87
興農段0203地號,南,興農段02030000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,2405.52
興農段0208地號,南,興農段02080000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,855.43
興農段0424地號,南,興農段04240000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,1169.62
興農段0607地號,南,興農段06070000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鉻;銅;鋅,68.26
興農段0649地號,南,興農段06490000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,408.4
興農段0733地號,南,興農段07330000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鋅,415.19
興農段0736地號,南,興農段07360000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鉛,1039.16
興農段0755-1地號,南,興農段07550001,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎳;銅;鋅;鉛,1079.99
興農段0755-1地號,南,興農段07550001,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎳;銅;鋅;鉛,1141.55
南區同安段0075-1地號,南,同安段00750001,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;鉻;銅;鉛;鋅,152.82
南區同安段0079-2地號,南,同安段00790002,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;銅;鋅,223.27
南區同安段0079地號,南,同安段00790000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;銅;鉛;鋅,812.77
南區同安段0084地號,南,同安段00840000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,1087.85
南區同安段0085地號,南,同安段00850000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,780.24
南區同安段0086地號,南,同安段00860000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;銅;鉛;鋅,1082.04
南區同安段0087-3地號,南,同安段00870003,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,1024.81
南區同安段0118地號,南,同安段01180000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅,339.78
南區同安段0122地號,南,同安段01220000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅;鉛,2862.53
南區同安段0124地號,南,同安段01240000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鉛,1026.76
南區同安段0125地號,南,同安段01250000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鉛;鋅,979.65
南區同安段0181地號,南,同安段01810000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅,904.91
南區同安段0183地號,南,同安段01830000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅,1565.54
南區同安段0628地號,南,同安段06280000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,479.22
南區同安段0630地號,南,同安段06300000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鎳,3432.37
南區同安段0653地號,南,同安段06530000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鎳,2268.83
南區同安段0657地號,南,同安段06570000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅,2532.01
南區同安段0658地號,南,同安段06580000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅,1303.87
興農段0424地號,南,興農段04240000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,1169.62
興農段0433地號,南,興農段04330000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,1005.46
興農段0607地號,南,興農段06070000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鉻;銅;鋅,68.26
興農段0632地號,南,興農段06320000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,664.49
興農段0636地號,南,興農段06360000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;銅;鋅,669.23
興農段0649地號,南,興農段06490000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,408.4
興農段0654地號,南,興農段06540000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;汞,229.85
興農段0656地號,南,興農段06560000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅,997.09
興農段0665地號,南,興農段06650000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;鉻;銅;鉛;鋅;鎳,577.99
興農段0724地號,南,興農段07240000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鋅,1903.39
興農段0732地號,南,興農段07320000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,銅;鋅,1587.29
興農段0733地號,南,興農段07330000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鋅,415.19
興農段0736地號,南,興農段07360000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鉛,1039.16
興農段0756地號,南,興農段07560000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;銅;鉛;鋅;鎳,690.8
西港區後營段1229地號,西港,後營段12290000,府環水字第0960190410A號,2007/9/10,公告為控制場址,鉻,2934
台灣中油股份有限公司所有新營長榮路加油站,新營,新營段05740003；05740024,府環水字第0960190418A號,2007/9/10,公告為控制場址,,2257
果毅加油站股份有限公司所有果毅加油站,柳營,果毅後段3509,府環水字第0950217900A號,2006/11/6,公告為控制場址,苯,987
統一精工金華加油站,南區,鹽埕段06350053；06380013；06380014；06380030；06380031；06380033,南市環水字第09522014701號,2006/6/8,公告為控制場址,苯;甲苯;乙苯;二甲苯;總石油碳氫化合物;苯;奈,985
下營區茅港尾段3926-1地號（永信加油站）,下營,茅港尾段39260001,府環水字第0920146876號,2003/9/15,公告為控制場址,總石油碳氫化合物;,1164
帝統企業股份有限公司所有合誼加油站,新化,新平段04720000；04750000；04760000；04770000；04780000；04790000；04800000；04810000,府環水字第0920146876號,2003/9/15,公告為控制場址,,647.12
林德興業股份有限公司所有太子宮加油站,新營,茄苳段01440000；01450000；01460000；01470000；01480000,府環水字第0920146876號,2003/9/15,公告為控制場址,總石油碳氫化合物;,1730
果毅加油站股份有限公司所有果毅加油站,柳營,果毅後段3509,府環水字第0920146876號,2003/9/15,公告為控制場址,,987
統一精工金華加油站,南區,鹽埕段06350053；06380013；06380014；06380030；06380031；06380033,環水字第09200555180號,2003/8/27,公告為控制場址,苯;甲苯;乙苯;二甲苯;總石油碳氫化合物;,985
全國新營加油站,新營,卯舍段01420027,府環水字第0920055434號,2003/4/16,公告為控制場址,苯;,740
全國新營加油站,新營,卯舍段01420027,府環水字第0920055434號,2003/4/16,公告為控制場址,苯;總石油碳氫化合物;乙苯;甲苯;二甲苯苯;,740
全國新營加油站,新營,卯舍段01420027,府環水字第0920055434號,2003/4/16,公告為控制場址,,740
