許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第024450號,1999-12-31,1981-12-01,製　劑,DHY00102445000,治敏寧錠,"DIMINYL TABLETS",急、慢性濕疹、皮膚炎、蕁麻疹、口角糜爛、口唇炎、皮膚搔癢症、脂漏性濕疹、汗疹、藥疹、支氣管氣喘、小兒濕疹,錠劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;BIOTIN;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第016699號,1999-12-31,1979-02-15,製　劑,DHY00101669903,安博良糖衣錠５０公絲（亥爪拉任）,"ANPOLIN S.C. TABLETS 50MG (HYDRALAZINE)",高血壓,糖衣錠,瓶裝,須由醫師處方使用,"HYDRALAZINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第026897號,2014-11-03,1983-03-01,製　劑,DHY00102689700,保利錠２０公絲,"POLI TABLETS 20MG",鎮咳、袪痰劑,錠劑,瓶裝,醫師藥師藥劑生指示藥,"EPRAZINONE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,,,
衛署藥製字第013565號,1999-11-03,1977-10-19,製　劑,DHY00101356506,力速爽糖漿０．１公絲,"DEXAMETHASONE SYRUP 0.1MG",僂麻質斯熱、僂麻質斯樣關節炎、過敏性疾患（支氣管氣喘）皮膚疾患、膠原病、炎症性眼疾患,糖漿劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第026981號,2014-11-03,1983-03-21,製　劑,DHY00102698102,鼻舒敏錠,"BISUMIN TABLETS",緩解過敏性鼻炎、枯草熱所引起之相關症狀(鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢),錠劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"CARBINOXAMINE MALEATE;;PSEUDOEPHEDRINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-10-13,"PTP 鋁箔盒裝",,,,,,一日3至4次，成人一次1錠，每次間隔4小時以上服用。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第015177號,2004-11-03,1978-06-30,製　劑,DHY00101517707,磷酸？哆醛錠１０公絲,"PYRIDOXAL PHOSPHATE TABLETS",妊娠引起之噁心、嘔吐、皮膚炎、維他命Ｂ１缺乏症,錠劑,瓶裝,須由醫師處方使用,"PYRIDOXAL 5-PHOSPHATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第015213號,1999-11-03,1978-07-06,製　劑,DHY00101521301,幫咳利糖漿,"PENDRINE SYRUP",鎮咳、袪痰,糖漿劑,瓶裝,須經醫師指示使用,"CARBETAPENTANE CITRATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第012089號,1999-12-31,1977-03-19,製　劑,DHY00101208908,醒腦力靜錠,"SINARITIN TABETS",嘔吐、眩暈、迷路的疾患暈動病,錠劑,瓶裝,須由醫師處方使用,CINNARIZINE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第012148號,2014-12-31,1977-03-25,製　劑,DHY00101214801,"""德周"" 克濕力欣錠","KENARICIN TABLETS",風濕性關節炎、風濕熱、膠原病、過敏性疾患、炎症性眼疾患皮膚疾患及其他合成副腎皮質荷爾蒙有效之諸症狀,錠劑,瓶裝,須由醫師處方使用,TRIAMCINOLONE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,,,
衛署藥製字第020990號,2004-11-03,1980-03-17,製　劑,DHY00102099002,格力本錠５公絲,"GLIBENCLAMIDE TABLETS 5MG",成人型糖尿病,錠劑,瓶裝,須由醫師處方使用,"GLYBURIDE (EQ TO GLIBENCLAMIDE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2001-12-30,瓶裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥製字第000152號,1999-12-31,1971-11-09,製　劑,DHY00100015202,普可平錠,"PUCOPIN TABLETS",胃腸管之痙攣及其運動機能亢進、膽管之痙攣及其運動障礙、尿道之痙攣、女性生殖器之痙攣性狀能,錠劑,瓶裝,須由醫師處方使用,"VALETHAMATE BROMIDE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第015275號,2004-12-31,1978-07-13,製　劑,DHY00101527507,格利西力錠,"GLYCERYL GUAIACOLATE TABLETS",袪痰（支氣管炎、咽頭炎、喉頭炎、扁桃腺炎、感冒所引起之喀痰）,錠劑,瓶裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第013742號,2004-11-08,1977-11-07,製　劑,null,"""德周"" 氯普賽糖衣錠１０公絲","CHLORDIAZEPOXIDE S.C. TABLETS",焦慮狀態、急性酒精戒斷症候群,糖衣錠,瓶裝,須由醫師處方使用,"CHLORDIAZEPOXIDE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,第四級管制藥品,
衛署藥製字第013743號,2009-11-08,1977-11-07,製　劑,DHY00101374304,腦路淨糖衣錠１００公絲,"PYRITHIOXIN S.C. TABLETS",對老年性痴呆症病人之自覺性精神症狀在早期可能有效,糖衣錠,瓶裝;;瓶裝,須由醫師處方使用,"PYRITHIOXIN HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2013-07-11,瓶裝;;瓶裝,已註銷,2013-07-11,未展延而逾期者,,,
衛署藥製字第013746號,1999-11-08,1977-11-07,製　劑,DHY00101374600,喜歐利達糖衣錠５０公絲,"THIORIDAZINE S.C. TABLETS",躁病、精神病狀態、攻擊性與破壞性之行為障礙,糖衣錠,瓶裝,須由醫師處方使用,"THIORIDAZINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第013750號,2004-11-08,1977-11-07,製　劑,DHY00101375001,可利握鎖糖衣錠,"CLIOXIDE S.C. TABLETS",胃與十二指腸潰瘍、胃、十二指腸炎、腸胃蠕動亢進、膽道運動失調、腸痙攣、結腸炎、尿道痙攣及運動困難,糖衣錠,瓶裝,須由醫師處方使用,"CLIDINIUM BROMIDE;;CHLORDIAZEPOXIDE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,第四級管制藥品,
衛署藥製字第015580號,2014-12-31,1978-10-04,製　劑,DHY00101558002,鹽酸甲麻黃？錠,"METHYLEPHEDRINE HCL TABLETS",支氣管氣喘、支氣管炎、蕁麻疹、鼻炎等過敏性疾患,錠劑,瓶裝,須由醫師處方使用,"DL-METHYLEPHEDRINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-02-03,瓶裝,,,,,,
衛署藥製字第013753號,1999-11-08,1977-11-07,製　劑,DHY00101375307,本基達明糖衣錠５０公絲,"BENZYDAMINE S.C. TABLETS",手術後、外傷後及感染性炎症反應、關節痛、腰痛、膀胱炎、睪丸炎、副睪炎、尿道檢查後疼痛、智齒周圍炎、急性單純齒髓炎、拔齒後疼痛、咽喉炎、喉頭炎、扁桃腺炎、鼻炎、急慢性氣管炎,糖衣錠,瓶裝,須由醫師處方使用,"BENZYDAMINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第019956號,1999-12-31,1979-12-24,製　劑,DHY00101995602,汛痛寧錠（每非那）,"VANTONIN TABLETS (MEFENAMIC ACID)",解除急慢性之輕，中度疼痛；（包括外傷性、關節炎及肌肉性疼痛、手術後及產後疼痛、痛經、頭痛、耳痛、齒痛）熱性疾患之解熱,錠劑,瓶裝,須由醫師處方使用,"MEFENAMIC ACID",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第021282號,1999-12-31,1980-04-18,製　劑,DHY00102128203,愛樂補風錠（安樂普諾）,"HILO BU FU TABLETS (ALLOPURINOL)",痛風、高尿酸伴高血壓症、尿路結石症及尿酸性腎症,錠劑,瓶裝,須由醫師處方使用,ALLOPURINOL,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第014014號,1999-11-08,1977-12-17,製　劑,DHY00101401400,待匹拉明糖衣錠２０公絲,"DIISOPROPYLAMINE S.C. TABLETS",急慢性肝炎、一般肝機能障礙、腦出血症狀之改善,糖衣錠,瓶裝,須由醫師處方使用,"DIISOPROPYLAMINE DICHLOROACETATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第018866號,1999-12-31,1979-09-25,製　劑,DHY00101886606,威滅蟲錠（每鞭達挫）,"VERMOX TABLETS (MEBENDAZOLE)",蟯蟲、蛔蟲、鞭蟲、鉤蟲、條蟲等寄生蟲之驅腸蟲劑,錠劑,瓶裝,須由醫師處方使用,MEBENDAZOLE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第020416號,1999-11-03,1980-02-06,製　劑,DHY00102041606,力速爽錠１．５公絲,"DEXAMETHASONE TABLETS 1.5MG",膠原病（風濕性關節炎、播散性紅斑狼瘡、僂麻質斯疾患、皮膚炎、結節炎、硬皮症）過敏性疾患（支氣管氣喘、蕁麻疹）炎症性眼疾患及重症感染、火傷、大手術時療法,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第019047號,1999-11-03,1979-10-13,製　劑,DHY00101904701,歐樂汀錠１００公絲,"OROTIC ACID TABLETS 100MG",急慢性肝炎、脂肪肝、肝硬變、黃膽、肝機能障礙、癢疹、藥物疹,錠劑,瓶裝,須由醫師處方使用,"OROTIC ACID (VIT B13)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第014164號,1999-12-31,1978-01-10,製　劑,DHY00101416406,健心寧錠,"PROPRANOLOL TABLETS",狹心症、不整律（上心室性不整律心室性、心博過速）原發性及腎性高血壓、偏頭痛、控制原發性震顫、控制焦慮性心博過速、甲狀腺毒症的輔助劑、親鉻細胞瘤,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第021645號,2004-11-03,1980-06-28,製　劑,DHY00102164500,安博良錠２５公絲,"ANPOLIN TABLETS 25MG",高血壓,錠劑,瓶裝,須由醫師處方使用,"HYDRALAZINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第021677號,2009-11-08,1980-07-07,製　劑,DHY00102167700,噴敏膠囊,"PANOLAMINE CAPSULES",緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏）,膠囊劑,瓶裝,須經醫師指示使用,"CARBINOXAMINE MALEATE;;PHENYLPROPANOLAMINE HCL (DL-NOREPHEDRINE HCL);;CAFFEINE ANHYDROUS",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2006-03-09,瓶裝,已註銷,2006-03-08,自請註銷,,,
衛署藥製字第014414號,2014-11-03,1978-03-09,製　劑,DHY00101441403,去咳爽糖漿,"GECOSONE SYRUP",因感冒或支氣管炎所引起之喀痰,糖漿劑,瓶裝,須經醫師指示使用,"AMMONIUM CHLORIDE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,01008595,,
衛署藥製字第023895號,2004-11-03,1981-07-14,製　劑,DHY00102389507,苯巴比妥錠３０公絲,"PHENOBARBITAL TABLETS 30MG",癲？,錠劑,瓶裝,須由醫師處方使用,PHENOBARBITAL,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,第四級管制藥品,
衛署藥製字第017691號,2004-12-31,1979-06-01,製　劑,DHY00101769105,樂喘平錠（歐希林）,"ORCIPRENALINE TABLETS",氣喘及支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,"METAPROTERENOL SULFATE (ORCIPRENALINE SULFATE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第014328號,2014-11-03,1978-02-21,製　劑,DHY00101432800,"""德周"" 修喘復寧錠３０公絲","SMOOTH TABLETS 30MG",氣喘,錠劑,瓶裝,須由醫師處方使用,"PSEUDOEPHEDRINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2012-10-30,瓶裝,,,,01012468,,
衛署藥製字第014331號,2014-11-03,1978-02-21,製　劑,DHY00101433102,揮炎倍克錠,"FLAMBACK TABLETS",革蘭氏陰性菌、陽性菌所引起之胃腸道、呼吸道、尿道感染症,錠劑,瓶裝,須由醫師處方使用,TRIMETHOPRIM;;SULFAMETHOXAZOLE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,01012146,,
衛署藥製字第017704號,2004-11-08,1979-06-01,製　劑,DHY00101770401,腸可寧糖衣錠,"TRANCOLIN S.C. TABLETS",大腸機能異常、急、慢性腸炎、胃炎、胃十二指腸潰瘍所引起之下痢症、腹痛症、腹部膨脹感,糖衣錠,瓶裝,須由醫師處方使用,"MEPENZOLATE BROMIDE;;PHENOBARBITAL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,第四級管制藥品,
衛署藥製字第014365號,1999-11-03,1978-02-27,製　劑,DHY00101436503,鎮感非林糖漿,"NOWINDLIN SYRUP",感冒諸症狀（發熱、頭痛、流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰）之緩解,糖漿劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;RACEMETHORPHAN;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01011936,,
衛署藥製字第014367號,1999-11-03,1978-02-27,製　劑,DHY00101436707,複方維他命糖漿,"VITAMIN B COMPLEX SYRUP",維他命缺乏症、營養補給,糖漿劑,瓶裝,須由醫師處方使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;ASCORBIC ACID (VIT C);;NIACINAMIDE (NICOTINAMIDE);;PYRIDOXINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01011889,,
衛署藥製字第020614號,2014-11-03,1980-02-26,製　劑,DHY00102061400,單糖漿８５０公絲,"SIMPLE SYRUP 850MG",藥品調劑時之稀澤劑、矯味劑,糖漿劑,瓶裝,調劑專用,"SUCROSE (SUGAR REFINED)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,,,
衛署藥製字第014416號,2014-11-03,1978-03-09,製　劑,DHY00101441607,卜林朗糖漿１００公絲,"METOCLOPRAMIDE SYRUP 100MG",消化器機能異常（食慾不振、噁心、嘔吐、腹部膨脹感）,糖漿劑,瓶裝,須由醫師處方使用,"METOCLOPRAMIDE 2HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,,,
