許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第041040號,2017-04-11,1997-04-11,製　劑,DHY00104104004,倍樂水性噴鼻液42微公克/劑量,"Belax Aqua Nasal Spray  42 mcg/dose",季節性過敏性鼻炎，常年性過敏性鼻炎，非過敏性鼻炎（鼻充血、鼻塞），血管運性鼻炎。,鼻用噴液劑,塑膠容器裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2012-02-24,塑膠容器裝,,,,,,
衛署藥製字第039821號,2016-02-28,1996-02-28,製　劑,DHY00103982101,維體康膜衣錠,"VITACOMB F.C. TABLETS",神經痛、肌肉痛、關節痛、末梢神經炎、末梢神經麻痺、貧血症,膜衣錠,塑膠容器裝;;鋁箔裝,醫師藥師藥劑生指示藥,"THIAMINE MONONITRATE;;PYRIDOXINE HCL;;HYDROXOCOBALAMIN (ACETATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-16,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第037598號,2019-05-18,1994-05-18,製　劑,DHY00103759801,愛克痰顆粒６６．７毫克/公克,"ACTEIN GRANULES 66.7MG/GM",減少呼吸道黏膜分泌物的粘稠性。,內服顆粒劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥,ACETYLCYSTEINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-07-08,鋁箔袋盒裝,,,,,,一天3次。成人每次1包（3GM），12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2包（1.5GM）；3歲以上未滿6歲，每次1/4包（0.75GM）；3歲以下之嬰幼兒，請洽醫師診治。
衛署藥製字第046637號,2019-11-16,2004-11-16,製　劑,DHY00104663702,"悅寧 鼻腔定量噴液劑32微公克/劑量","BESONIN AQUA NASAL SPRAY 32 UG/DOSE",季節性及經年性鼻炎、血管性鼻炎及治療鼻息肉的相關症狀。,鼻用懸液劑,塑膠瓶裝,須由醫師處方使用,"BUDESONIDE MICRONIZED",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-30,塑膠瓶裝,,,,,,
衛署藥製字第046639號,2019-11-16,2004-11-16,製　劑,DHY00104663903,碧適清鼻腔定量噴液劑64微公克/劑量,"BESONIN AQUA NASAL SPRAY 64 mcg/dose",季節性及經年性鼻炎、血管性鼻炎及治療鼻息肉的相關症狀。,鼻用懸液劑,塑膠瓶裝,須由醫師處方使用,"BUDESONIDE MICRONIZED",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-30,塑膠瓶裝,,,,,,
衛署藥製字第046681號,2019-12-02,2004-12-02,製　劑,DHY00104668102,欣坦膜衣錠1200毫克,"SYNTAM F.C. TABLETS 1200MG",1.腦血管障礙及老化所引起的智力障礙可能有效。2.皮質性陣發性抽搐之輔助療法。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,PIRACETAM,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-10-08,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第039822號,2016-02-28,1996-02-28,製　劑,DHY00103982203,益斯得錠２毫克,"ESTRADE TABLETS 2MG",更年期症狀及停經後引起的各種病症、卵巢切除之患者（因疾病或腫瘤而將卵巢切除)。,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"ESTRADIOL VALERATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-10,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第046699號,2019-12-13,2004-12-13,製　劑,DHY00104669908,"心全錠 6.25公絲","SYNTREND TABLETS 6.25MG",鬱血性心臟衰竭。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,CARVEDILOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業一路6號,TAIWAN,2014-10-08,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第039858號,2016-03-25,1996-03-25,製　劑,DHY00103985801,怡腦坦持續性膜衣錠４００毫克,"Ipentol Controlled-Release F.C. Tablets 400 mg","末梢血管循環障礙,",持續性膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,PENTOXIFYLLINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-25,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第047944號,2016-04-21,2006-04-21,製　劑,DHY00104794400,普樂康感冒止咳熱飲顆粒,"Panacon Cold & Cough Hot Remedy Granules",緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,內服顆粒劑,鋁箔袋裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN MICRONIZED;;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;CAFFEINE ANHYDROUS;;PHENYLEPHRINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-09,鋁箔袋裝,,,,,,詳見仿單
衛署藥製字第043574號,2020-03-02,2000-03-02,製　劑,DHY00104357402,倍樂水性噴鼻液１００微公克？劑量,"BELAX AQUA NASAL SPRAY 100MCG/DOSE",季節性過敏性鼻炎、常年性過敏性鼻炎。,鼻用噴液劑,瓶裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-12-02,瓶裝,,,,,,
衛署藥製字第036598號,1998-07-31,1993-07-31,製　劑,DHY00103659809,愷羅律錠３００公絲（異嘌呤醇）,"KYLOURID TABLETS 300MG (ALLOPURINOL) ""SHIN YUAN""",痛風症、痛風性關節炎、尿酸結石。,錠劑,瓶裝;;盒裝,須由醫師處方使用,ALLOPURINOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1996-10-14,中文品名變更;;英文品名變更,,,
衛署藥製字第043603號,2015-03-15,2000-03-15,製　劑,DHY00104360306,鈣佳胃咀嚼錠500毫克,"ZOCAN CHEWABLE TABLETS 500MG",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"CALCIUM CARBONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-27,塑膠瓶裝;;鋁箔盒裝,,,,,,一天3至4次，飯後1小時、睡前或需要時於口中咀嚼或溶化後吞服。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第049018號,2017-09-12,2007-09-12,製　劑,DHY00104901802,"冠欣持續性藥效膜衣錠 60 毫克","Coxine C.R. F.C. Tablets 60 mg",預防狹心症發作。,持續性藥效膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ISOSORBIDE-5-MONONITRATE ( AS DILUTED ISOSORBIDE-5-MONONITRATE 80%.....75mg)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-09-16,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第041338號,2017-05-30,1997-05-30,製　劑,DHY00104133803,解鬱膠囊20毫克,"JUXAC CAPSULES 20MG",抑鬱症、暴食症、強迫症。,膠囊劑,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,"FLUOXETINE (HYDROCHLORIDE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-25,塑膠容器裝;;鋁箔袋盒裝,,,,,,
衛署藥製字第035601號,2013-06-26,1992-08-20,製　劑,DHY00103560106,維生素Ｃ錠,"VITAMIN C TABLETS 250MG",壞血病、齒齦出血、維他命Ｃ缺乏症,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C);;ASCORBATE (SODIUM)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2014-02-14,瓶裝,,,,01029808,,
衛署藥製字第036733號,2018-09-13,1993-09-13,製　劑,DHY00103673302,巴可芬錠10毫克,"Bacofen Tablets 10 mg",限於脊髓和大腦疾病或損傷引起的肌肉痙攣。,錠劑,瓶裝;;盒裝,須由醫師處方使用,BACLOFEN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-08-15,瓶裝;;盒裝,,,,,,
衛署藥製字第050055號,2019-03-19,2009-03-19,製　劑,DHY00105005505,"安吉順膠囊 2.5 毫克","Dinone Capsule 2.5mg",子宮內膜異位。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,GESTRINONE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,培力藥品工業股份有限公司,台中市西屯區工業區六路11號,TAIWAN,2014-09-02,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第040011號,2016-05-21,1996-05-21,製　劑,DHY00104001105,艾斯美特膠囊60毫克,"ACEMET CAPSULES 60MG",風濕性關炎、退化性關節炎（骨關節炎）、僵直性脊椎炎、痛風、肌肉炎、腱鞘炎、滑囊炎,膠囊劑,塑膠容器裝;;盒裝,須由醫師處方使用,ACEMETACIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2012-08-03,塑膠容器裝;;盒裝,,,,,,
衛署藥製字第050068號,2019-03-26,2009-03-26,製　劑,DHY00105006801,"欣服寧 錠 1 毫克","Synfarin Tablets 1 mg",1.預防及/或治療靜脈栓塞症及其相關疾病，以及肺栓塞。2.預防或治療因心房纖維顫動及/或更換心臟瓣膜引起之血栓性栓塞症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"WARFARIN SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業區工業一路六號,TAIWAN,2013-10-30,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第045013號,2017-06-13,2002-06-12,製　劑,DHY00104501308,立安錠2毫克,"DOXTER TABLETS 2MG",高血壓、良性前列腺肥大。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"DOXAZOSIN (METHANESULFONATE);;DOXAZOSIN MESYLATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業一路6號,TAIWAN,2012-04-06,鋁箔盒裝;;塑膠瓶裝,,,,,,
衛署藥製字第043657號,2020-04-08,2000-04-08,製　劑,DHY00104365703,優悅長效膜衣錠１００毫克,"EUNAC SR F.C. TABLETS 100MG",緩解發炎及因發炎反應引起之疼痛。,持續性藥效錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-12-02,塑膠瓶裝;;鋁箔盒裝,,,,,,建議起始劑量為每日100-150mg，症狀較輕及或長期治療時，每日75-100mg；在夜間或早晨症狀較明顯之患者，最好於傍晚服用。
衛署藥製字第050089號,2019-04-10,2009-04-10,製　劑,DHY00105008909,"欣宜倩 錠","Synseq Tablets",婦女雌激素不足所引起之諸症狀、卵巢切除患者之治療。,錠劑,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE;;ESTRADIOL VALERATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-30,鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第050091號,2019-04-15,2009-04-15,製　劑,DHY00105009109,"欣糖康 持續性藥效錠 30 毫克","Syncon MR Tablets 30 mg","經飲食及體重控制後無法達到理想效果之成人非胰島素依賴型糖尿病(TYPE II)。",持續性藥效錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,GLICLAZIDE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路六號,TAIWAN,2013-10-30,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第045084號,2017-08-23,2002-08-23,製　劑,DHY00104508405,佑力健發泡錠１．５公克,"EULLIGEN EFFERVESCENT TABLET 1.5GM",營養補給。,發泡錠,塑膠管裝;;鋁箔盒裝,須由醫師處方使用,"ARGININE MONO- OXOGLURATE (MONOARGININE OXOGLURATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-16,塑膠管裝;;鋁箔盒裝,,,,,,
衛署藥製字第043694號,2020-04-21,2000-04-21,製　劑,DHY00104369409,倍力－身可補　膜衣錠,"SUNTAB-PLUS FILM COATED TABLETS",發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之營養補給。,膜衣錠,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"CAROTENE BETA-;;VITAMIN C (ROSE HIPS EXTRACT);;VITAMIN E (ACETATE);;ZINC;;COPPER;;SELENIUM;;MANGANESE;;CALCIUM PHOSPHATE DIBASIC ANHYDROUS",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-12-02,瓶裝;;盒裝,,,,,,
衛署藥製字第043704號,2020-04-29,2000-04-29,製　劑,DHY00104370402,愛平諾膜衣錠50毫克,"Atinol F.C. Tablets 50mg",高血壓、狹心症。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ATENOLOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-12-02,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第049085號,2017-10-08,2007-10-08,製　劑,DHY00104908501,"必糖諾 錠 30 毫克","Pitazone Tablet 30 mg",第二型糖尿病患者(非胰島素依賴型糖尿病，NIDDM),錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PIOGLITAZONE HYDROCHLORIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔盒裝,,,,,,如仿單。
衛署藥製字第043793號,2005-06-02,2000-06-02,製　劑,DHY00104379301,促鈣錠６６７公絲（醋酸鈣）〝信元〞,"SUCAL TABLETS 667MG (CALCIUM ACETATE) ""S.Y.""",腎衰竭末期之高磷酸鹽血症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CALCIUM ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2005-05-12,塑膠瓶裝;;鋁箔盒裝,已註銷,2005-05-03,自請註銷;;原廠停製本藥,,,
衛署藥製字第048033號,2016-06-16,2006-06-16,製　劑,DHY00104803303,"克稀痰 發泡性顆粒","Carcytan Effervescent Granules",減少呼吸道黏膜分泌的黏稠性。,內服顆粒劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,"CARBOCYSTEINE (S-CARBOXYMETHYL CYSTEINE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-08-15,鋁箔盒裝,,,,,,如仿單
衛署藥製字第048064號,2016-06-27,2006-06-27,製　劑,DHY00104806401,"樂壓定膜衣錠 4 毫克","Lesyn F.C. Tablets 4mg",高血壓。,膜衣錠,鋁箔盒裝,須由醫師處方使用,LACIDIPINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-08-27,鋁箔盒裝,,,,,,如仿單
