許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第038817號,2000-05-04,1995-05-04,製　劑,DHY00103881705,登達糖衣錠１００公絲（配妥西菲林）,"TERNTOL S.C. TABLETS 100MG (PENTOXIFYLLINE) ""F.Y""",末梢血管循環障礙,糖衣錠,塑膠容器裝,須由醫師處方使用,PENTOXIFYLLINE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,塑膠容器裝,已註銷,2013-10-15,許可證未申請展延,,,
衛署藥製字第039879號,2016-04-08,1996-04-08,製　劑,DHY00103987906,唯律脈必利錠４０毫克,"VARAPAMIL TABLETS 40MG ""F.Y.""",狹心症,錠劑,塑膠容器裝,須由醫師處方使用,"VERAPAMIL HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-04,塑膠容器裝,,,,,,
衛署藥製字第039893號,2016-04-12,1996-04-12,製　劑,DHY00103989300,"""福元""伊普錠400毫克","IBUPROFEN TABLETS 400MG ""F.Y""",風濕性關節炎、骨關節炎、緩解肌肉骼發炎引起之疼痛,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,IBUPROFEN,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-06-26,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第037902號,2019-08-05,1994-08-05,製　劑,DHY00103790204,“福元”風濕朗錠２００毫克（蘇林達克）,"SULIRAM TABLETS 200MG (SULINDAC) ""F.Y.""",骨關節炎、類風濕性關節炎、急性痛風性關節炎、急性肩痛（急性肩峰下滑囊炎、上肩胛棘腱炎）。,錠劑,塑膠瓶裝,須由醫師處方使用,SULINDAC,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-05-05,塑膠瓶裝,,,,,,
衛署藥製字第050162號,2019-05-27,2009-05-27,製　劑,DHY00105016206,"“福元”除斑凝膠 4%","Spot-out Gel 4%“F.Y.”",黑斑、雀斑。,外用凝膠劑,鋁軟管;;塑膠軟管裝;;塑膠瓶裝,須由醫師處方使用,HYDROQUINONE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,TAIWAN,2014-02-11,鋁軟管;;塑膠軟管裝;;塑膠瓶裝,,,,,,內容詳見仿單。
衛署藥製字第050184號,2019-06-17,2009-06-17,製　劑,DHY00105018403,"袪斑利乳膏 4%","Chibenly Cream 4%",褐斑、黑皮病、雀斑、老人斑及其它黑色素過度沉積之皮膚漂白。,乳膏劑,鋁軟管;;塑膠軟管裝;;塑膠瓶裝,須由醫師處方使用,HYDROQUINONE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,TAIWAN,2014-02-11,鋁軟管;;塑膠軟管裝;;塑膠瓶裝,,,,,,詳見仿單。
衛署藥製字第055413號,2015-10-11,2010-10-11,製　劑,DHY00105541304,"“福元”力麻噴霧劑 10%","Leema Spray 10%“F.Y.”",局部麻醉。,噴霧劑,塑膠瓶裝;;玻璃瓶裝,須由醫師處方使用,LIDOCAINE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,TAIWAN,2010-12-06,塑膠瓶裝;;玻璃瓶裝,,,,,,詳見仿單
衛署藥製字第043914號,2015-08-10,2000-08-10,製　劑,DHY00104391400,保艾乳膏,"TICARE CERAM",指（趾）間區、手部、腹股溝之黴菌感染症。,乳膏劑,塑膠瓶裝;;鋁管裝,須由醫師處方使用,"ISOCONAZOLE NITRATE;;DIFLUCORTOLONE VALERATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-07-22,塑膠瓶裝;;鋁管裝,,,,,,
衛署藥製字第043922號,2005-08-17,2000-08-17,製　劑,DHY00104392209,普腸樂錠１０公絲〝福元〞,"BUSLAC TABLETS 10MG ""F.Y.""",焦慮狀態。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BUSPIRONE HCL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2005-11-01,塑膠瓶裝;;鋁箔盒裝,已註銷,2005-10-20,未執行BA/BE,,,
衛署藥製字第038081號,2019-09-10,1997-10-28,製　劑,DHY00103808108,"""福元""安舒暢膠囊","ANSUTAN CAPSULES ""F.Y""",鎮咳、袪痰,膠囊劑,塑膠瓶裝,須由醫師處方使用,"DEXTROMETHORPHAN HBR;;POTASSIUM CRESOLSULFONATE;;LYSOZYME CHLORIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-05-05,塑膠瓶裝,,,,,,
衛署藥製字第051194號,2019-09-28,2009-09-28,製　劑,DHY00105119401,"“福元”除斑乳膏 2%","Spot-out Cream 2%“F.Y.”",減輕黑斑、雀斑或其他黑色素沉著。,乳膏劑,鋁軟管;;塑膠軟管裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,HYDROQUINONE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-05-05,鋁軟管;;塑膠軟管裝;;塑膠瓶裝,,,,,,詳如仿單
衛署藥製字第040291號,2016-09-16,1996-09-16,製　劑,DHY00104029101,寧膚痛凝膠25毫克/公克（尼福密）,"NIFUPAN GEL 25MG/GM (NIFLUMIC ACID)",暫時緩解局部疼痛。,外用凝膠劑,軟管裝,醫師藥師藥劑生指示藥,"NIFLUMIC ACID;;NIFLUMIC ACID;;NIFLUMIC ACID",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-06,軟管裝,,,,,,
衛署藥製字第042841號,2019-05-25,1999-03-12,製　劑,DHY00104284104,足得治液２０公絲？公撮（水楊酸）,"SALIDEX SOLUTION 20MG/ML (SALICYLIC ACID)",去角質,外用液劑,瓶裝,醫師藥師藥劑生指示藥,"SALICYLIC ACID",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,14001150,,
衛署藥製字第049433號,2018-05-19,2008-05-19,製　劑,DHY00104943301,"”福元”德斯敏錠 2 毫克","Dexmine Tablets 2 mg“F.Y.”",緩解過敏性鼻炎、枯草熱所引起之相關症狀(流鼻水、打噴嚏、眼睛及喉部搔癢)及過敏所引起之搔癢、皮膚癢疹。,錠劑,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXCHLORPHENIRAMINE MALEATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,TAIWAN,2013-02-06,鋁箔盒裝;;塑膠瓶裝,,,,,,一日3至4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量。
衛署藥製字第042941號,2019-05-25,1999-04-29,製　劑,DHY00104294108,"""福元"" 鎂久錠０．２５公克（氧化鎂）","MAYJOU TABLETS 0.25 GM ""F.Y."" (MAGNESIUM OXIDE)",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"MAGNESIUM OXIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,14000319,,"成人每次一錠，一天3-4次，或需要時服用，應嚼碎吞服。12歲以上適用成人劑量。6歲以上未滿12歲，每次1/2錠 3歲以上未滿6歲，每次1/4錠 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用"
衛署藥製字第042942號,2019-05-25,1999-04-29,製　劑,DHY00104294200,〝福元〞胃乳錠３００毫克（乾燥膠體氫氧化鋁）,"WEIL TABLET 300MG ""F.Y.""(ALUMINIUM HYDROXIDE DRIED GEL)",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,03000904,,一天3-4次，或需要時服用。應嚼碎吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第049703號,2018-10-06,2008-10-06,製　劑,DHY00104970301,”福元”胃鎂錠,"Maywei Tablets“F.Y.”",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",醫師藥師藥劑生指示藥品,"MAGNESIUM HYDROXIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,TAIWAN,2013-07-16,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,,詳見仿單。
衛署藥製字第049721號,2018-10-17,2008-10-17,製　劑,DHY00104972103,”福元”四聯乳膏,"Four-unite Cream“F.Y.”",濕疹或皮膚炎、急救、預防及緩減皮膚刀傷、刮傷、燙傷之感染，治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,乳膏劑,鋁軟管;;塑膠軟管裝;;塑膠瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"BETAMETHASONE (17-VALERATE);;GENTAMICIN (AS SULFATE);;TOLNAFTATE;;IODOCHLORHYDROXYQUIN",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,TAIWAN,2013-05-22,鋁軟管;;塑膠軟管裝;;塑膠瓶裝;;塑膠瓶裝,,,,,,詳見仿單。
衛署藥製字第058023號,2018-07-19,2013-07-19,製　劑,DHY00105802306,"""福元""倍若宜乳膏","Berolin Cream ""F.Y.""",牛皮癬、乾癬、濕疹、皮膚炎症(進行性指掌角皮症)、苔癬、癢疹、掌蹠膿疱症。,乳膏劑,鋁軟管;;塑膠瓶裝,須由醫師處方使用,"CLOBETASOL PROPIONATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-29,鋁軟管;;塑膠瓶裝,,,,,,請詳見仿單
衛署藥製字第048749號,2017-05-23,2007-05-23,製　劑,DHY00104874907,"“福元”秋水仙鹼錠 0.5毫克","Colchicine Tablets 0.5mg“F.Y.”",痛風。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,COLCHICINE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2012-03-21,塑膠瓶裝;;鋁箔盒裝,,,,,,詳如仿單。
衛署藥製字第048872號,2017-06-29,2007-06-29,製　劑,DHY00104887206,”福元”利皮乳膏,"Lipry Cream“F.Y.”",與下列狀況有關的皮膚表面止痛：1.插針，如靜脈注射導管或抽血前。2.表皮外科處置。3.生殖器黏膜，如表皮外科處置前或浸潤麻醉前。,乳膏劑,鋁軟管;;塑膠軟管裝;;塑膠罐裝,限由醫師使用,LIDOCAINE;;PRILOCAINE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,TAIWAN,2012-05-24,鋁軟管;;塑膠軟管裝;;塑膠罐裝,,,,,,詳見仿單。
衛署藥製字第049842號,2018-12-01,2008-12-01,製　劑,DHY00104984202,“福元”欣三聯乳膏,"Three-unite Cream“F.Y.”",治療敏感性皮膚病和細菌或黴菌所引起之皮膚感染症。,乳膏劑,鋁軟管;;塑膠軟管裝;;塑膠瓶裝;;塑膠瓶裝,須由醫師處方使用,"BETAMETHASONE (AS DIPROPIONATE);;GENTAMICIN (AS SULFATE);;CLOTRIMAZOLE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,TAIWAN,2013-09-04,鋁軟管;;塑膠軟管裝;;塑膠瓶裝;;塑膠瓶裝,,,,,,內容詳見仿單。
衛署藥製字第048906號,2017-07-24,2007-07-24,製　劑,DHY00104890600,康娜露洗髮精,"Kenazole Shampoo",減少因黴菌感染所引起之頭皮屑治療之輔助劑。,洗髮劑,鋁箔袋裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,KETOCONAZOLE,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,TAIWAN,2013-05-27,鋁箔袋裝;;塑膠瓶裝,,,,,,詳見仿單。
衛署藥製字第039515號,2015-11-06,1995-11-06,製　劑,DHY00103951507,碘不痛軟膏10%(普威隆碘),"PLUSDINE OINTMENT 10% (POVIDONE IODINE)",傷口消毒。,軟膏劑,軟管裝;;塑膠容器裝,指示用藥,POVIDONE-IODINE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-05-22,軟管裝;;塑膠容器裝,,,,,,
衛署藥製字第049050號,2017-09-26,2007-09-26,製　劑,DHY00104905008,"”福元”優麗雅乳膏 40%","Urea Cream 40%“F.Y.”",去角質。,乳膏劑,鋁軟管;;塑膠軟管裝;;塑膠罐裝,須由醫師處方使用,UREA,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,TAIWAN,2012-08-08,鋁軟管;;塑膠軟管裝;;塑膠罐裝,,,,,,如仿單。
衛署藥製字第021581號,1999-05-25,1980-06-14,製　劑,DHY00102158100,阿斯匹寧栓劑１３０公絲,"ASPIRIN SUPPOSITORIES 130 MG ""F.Y.""",解熱、鎮痛（頭痛、肌肉痛、關節痛、風濕痛、神經痛、月經痛、牙痛）之緩解,栓劑,瓶裝,須經醫師指示使用,ASPIRIN,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1998-03-31,原廠停製本藥,,,
衛署藥製字第040175號,2016-08-05,1996-08-05,製　劑,DHY00104017509,"""福元"" 來縮酵素錠９０毫克","LYSOZYME CHLORIDE TABLETS 90MG ""F.Y.""",慢性副鼻腔炎、呼吸器疾患伴生之喀痰喀出困難、小手術時之術中術後出血（齒科、泌尿科領域）,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,LYSOZYME,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-07-02,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第042916號,2019-04-17,1999-04-17,製　劑,DHY00104291609,欣富林膜衣錠５００毫克,"SIMELIN F.C. TABLETS 500MG (METFORMIN)",糖尿病。,膜衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第007943號,2004-05-25,1975-10-30,製　劑,DHY00100794300,治糖必得錠２５０公絲,"PIALITE TABLETS 250 MG ""F.Y.""",成人型糖尿病,錠劑,瓶裝,須由醫師處方使用,CHLORPROPAMIDE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
衛署藥製字第007944號,2019-05-25,1975-10-30,製　劑,DHY00100794402,"""福元"" 得達息糖衣錠１０毫克","DETTACKS S.C. TABLETS 10 MG ""F.Y.""",胃、十二指腸潰瘍、胃炎、十二指腸炎、腸疝痛、膽管尿路痙攣,糖衣錠,塑膠瓶裝,須由醫師處方使用,"SCOPOLAMINE HBR",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,00000000,,
衛署成製字第004589號,2019-05-25,1982-01-19,製　劑,DHY00300458909,"""福元"" 癢皮軟膏","YANPI OINTMENT",疥瘡、頑癬、濕疹、白癬,軟膏劑,鋁軟管;;塑膠瓶裝,成藥,"THIANTHOLUM (MESULPHEN + DITOLYL DISULFIDE);;ZINC OXIDE;;SULFUR;;HYDROPHILIC PETROLATUM;;SALICYLIC ACID",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,鋁軟管;;塑膠瓶裝,,,,14000999,,
內衛藥製字第006308號,2014-05-25,1970-07-22,製　劑,DHY01200630802,必康糖衣錠,"B-COMPLEX TABLETS ""F.Y.""",維他命Ｂ群缺乏症、口角潰瘍,糖衣錠,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-06-14,瓶裝,,,,,,
內衛藥製字第006309號,2019-05-25,1970-07-22,製　劑,DHY01200630901,"""福元"" 克胃酸錠","GARSAN TABLETS ""F.Y.""",緩解胃部不適或灼熱感、胃酸過多、消化不良。,錠劑,瓶裝,須經醫師指示使用,"ALUMINUM HYDROXIDE HEXITOL;;HOMATROPINE METHYLBROMIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
內衛藥製字第006310號,2019-05-25,1970-07-22,製　劑,null,""" 福元"" 安納天膠囊１０毫克","ANATEN CAPSULES 10MG ""F.Y.""",焦慮狀態、急性酒精戒斷症候群,膠囊劑,塑膠瓶裝,須由醫師處方使用,"CHLORDIAZEPOXIDE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,第四級管制藥品,
內衛成製字第001150號,1999-05-25,1970-10-08,製　劑,DHY01400115007,足得治液,"SALIDEX SOLUTION",紅癬、白癬、嘯球瘋、香港腳、灰指甲、搔癢性皮膚疾患之消毒及殺菌,外用液劑,瓶裝,成藥,"SALICYLIC ACID",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1999-07-07,藥品類別變更;;適應症變更,,,
衛署藥製字第007688號,1988-05-25,1975-10-14,製　劑,DHY00100768800,世華寶膠囊１００公絲,"CEPHABOL CAPSULES 100MG ""F.Y.""",對老年性痴呆症、病人之自覺性精神症狀在早期可能有效,膠囊劑,瓶裝,須由醫師處方使用,"PYRITHIOXIN HCL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005929號,1999-05-25,1970-07-13,製　劑,DHY01200592900,利氣喘膠囊,"LIASTHO CAPSULES ""F.Y.""",過敏性哮喘,膠囊劑,瓶裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN);;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;AMOBARBITAL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1998-01-12,原廠停製本藥,,,
