許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第009205號,2014-05-25,1976-03-15,製　劑,DHY00100920500,欣得爽錠,"SUNDRON TABLETS",僂麻質斯疾患、愛迪生氏病、皮質疾患、結節性動脈周圍炎、過敏性疾患、風濕性關節炎,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2009-08-25,瓶裝,,,,,,
衛署藥製字第007728號,2019-05-25,1975-10-16,製　劑,DHY00100772809,宜而爽軟膏,"YIRU SUN OINTMENT",急、慢性濕疹、嬰兒濕疹、貨幣狀濕疹、脂漏性濕疹、接觸性皮膚炎、藥物性皮膚炎、異位性皮膚炎、皮膚搔癢症、嬰兒苔癬、尋麻疹、凍傷、紅皮症、乾癬、蚊蟲咬傷,軟膏劑,瓶裝;;管裝;;罐裝,須經醫師指示使用,"CROTAMITON;;HYDROCORTISONE ACETATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-06-03,瓶裝;;管裝;;罐裝,,,,,,
衛署藥製字第009265號,1988-05-25,1976-03-15,製　劑,DHY00100926505,安比西林膠囊２５０公絲,"AMPICILLIN CAPSULES ""CHIU PO""",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-11-28,安用科更新資料,,,
衛署藥製字第009296號,2019-05-25,1976-03-23,製　劑,DHY00100929603,免酸痛舒痛錠,"TONIKER TABLETS 500MG",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-05-22,"PTP 鋁箔盒裝;;塑膠瓶裝",,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用。每24小時內不可超過4次。成人每次1~2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2~1錠；3歲以上未滿6歲，每次1/4~1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小建議劑量，再視症狀增減用量。
衛署藥製字第007805號,2003-05-25,1975-10-22,製　劑,DHY00100780501,吐舒妥糖衣錠,"TOAST S.C. TABLETS",消化器機能異常（食慾不振、噁心、嘔吐）習慣性嘔吐、神經性嘔吐,糖衣錠,瓶裝,須由醫師處方使用,METOCLOPRAMIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署成製字第007162號,2004-05-25,1987-03-03,製　劑,DHY00300716201,香腳藥膏,"HSIANGCHIAU OINTMENT",香港腳、黴菌感染之癬疾,軟膏劑,管裝,成藥,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,管裝,已註銷,2002-09-05,自請註銷,14000593,,
衛署成製字第007163號,1990-05-25,1987-03-04,製　劑,DHY00300716303,金施施藥用洗髮乳膏（絲比）,"C.C.C. MEDICAL SHAMPOO CREAM ""JILLY""(EINC PYRITHIONE""",頭皮脂漏性皮炎（頭皮屑、頭皮癢）,乳膏劑,管裝;;罐裝,成藥,"ZINC PYRITHIONE;;SODIUM LAURETH SULFATE (SODIUM LAURYL ETHER SULFATE);;SODIUM LAURYL SULFATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,管裝;;罐裝,已註銷,1999-08-20,未展延而逾期者,,,
衛署藥製字第008630號,2003-05-25,1975-12-29,製　劑,DHY00100863000,速服邁新膠囊,"CEPHAMYCIN CAPSULES",由於由有感受性細菌所致之上及下呼吸道感染症、生殖泌尿道感染症、皮膚及軟組織等感染症,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"CEPHALEXIN (MONOHYDRATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署成製字第009801號,2018-05-25,1994-12-29,製　劑,DHY00300980106,足安藥粉,"TUS AN POWDER ""JILLY""",香港腳、白癬、黴菌性皮膚病、頑癬疹,外用粉劑,盒裝,成藥,"BENZOIC ACID;;SALICYLIC ACID",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,正長生化學製藥股份有限公司,彰化市和美鎮彰美路二段６號,TAIWAN,2013-06-07,盒裝,,,,03003326,,
衛署藥製字第008795號,1998-05-25,1976-02-04,製　劑,DHY00100879503,紐曼黴素膠囊５００公絲,"NEWMOMYCIN CAPSULES 500MG",對革蘭氏陽性菌及主要之革蘭氏陰性菌尤其對有抗菌性之金黃色釀膿葡萄球菌、溶血性鏈球菌、腸球菌、肺炎雙球菌、帚形菌、白喉病菌及變形桿菌等所引起之感染症有效,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"NOVOBIOCIN (SODIUM)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,1999-08-20,未展延而逾期者,,,
衛署藥製字第008822號,2014-05-25,1976-02-10,製　劑,DHY00100882206,欣普樂錠,"SUNPRED TABLETS",風濕熱、風濕性關節炎、炎症性疾患、支氣管氣喘等過敏性疾患,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2009-08-25,瓶裝,,,,,,
衛署成製字第010149號,2011-09-16,1996-09-16,製　劑,DHY00301014906,"""吉力"" 東昇腦沙高軟膏","DONASCO OINTMENT ""JILLY""",切傷、刀傷、創傷、火傷、蟲咬傷、頭暈。,軟膏劑,玻璃容器裝,乙類成藥,"CAMPHOR;;MENTHA OIL;;EUCALYPTUS OIL (OLEUM EUCALYPTI);;MENTHOL L-;;CLOVE FLOWER",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2013-10-09,玻璃容器裝,已註銷,2013-10-09,許可證未申請展延,,,
衛署藥製字第008888號,2019-05-25,1976-02-13,製　劑,DHY00100888800,汎適痛膠囊,"PANTHDAN CAPSULES","神經痛、齒痛、月經痛、分娩後之疼痛、頭痛 ",膠囊劑,塑膠瓶裝,須由醫師處方使用,"MEFENAMIC ACID",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,世紀化學製藥股份有限公司瑞芳廠,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-11-20,塑膠瓶裝,,,,,,普通成人初次量2粒，繼後每6小時服用1次。依年齡症狀適宜增減之。
衛署成製字第010150號,2011-09-16,1996-09-16,製　劑,DHYS0301015002,東昇龍之腦軟膏,"DOSMETHOL OINTMENT ""JILLY""",切傷、刀傷、創傷、水傷、蟲咬傷、頭暈。,軟膏劑,玻璃容器裝,乙類成藥,"MENTHOL L-;;CAMPHOR D-;;MENTHA OIL;;EUCALYPTUS OIL (OLEUM EUCALYPTI);;CLOVE FLOWER",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2013-10-09,玻璃容器裝,已註銷,2013-10-09,許可證未申請展延,,,
衛署藥製字第009010號,2017-09-15,1976-02-24,製　劑,DHY00100901001,欣可爽點眼液,"NEOCOSON EYE DROPS",流行性結膜炎、急慢性膜炎、淚囊炎、角膜炎、眼臉緣炎、麥粒腫、結膜充血糜爛、紫外線或其他光線所引起之眼炎、外傷性眼炎,點眼液劑,瓶裝,須由醫師處方使用,"HYDROCORTISONE ACETATE;;NEOMYCIN (SULFATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2012-09-25,瓶裝,,,,,,
衛署藥製字第009011號,2004-05-25,1976-02-24,製　劑,DHY00100901100,欣汎治敏錠,"NEOPANTIMIN TABLETS",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"CHLORPHENIRAMINE MALEATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第009015號,1999-05-25,1976-02-24,製　劑,DHY00100901508,膽治朗糖衣錠,"TANTHINON S.C. TABLETS",膽囊炎、膽石症、膽囊運動失調、肝炎及肝硬變之利膽作用、膽道造影效果之增強,糖衣錠,盒裝;;瓶裝,須由醫師處方使用,"ANETHOLE TRITHIONE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,1997-01-07,中文品名變更;;英文品名變更;;賦形劑變更,,,
衛署藥製字第009017號,2004-05-25,1976-02-24,製　劑,DHY00100901702,伸環黴素膠囊,"SUNCYCLINE-V CAPSULES",革蘭氏陽性、陰性菌立克次氏體及巨型濾過性病毒感染症,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"TETRACYCLINE HCL (PHOSPHATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第009019號,2004-05-25,1976-02-24,製　劑,DHY00100901903,香港腳敏膠囊,"GRIFUVIN CAPSULES",黴菌、芽胞癬、表皮癬菌、毛髮癬菌之感染症（如香港腳、髮癬、灰指甲、皮膚頑癬）,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,GRISEOFULVIN,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第009071號,2019-05-25,1976-02-28,製　劑,DHY00100907105,博爾得寧顆粒,"BROADIM GRANULES",葡萄狀球菌、鏈鎖球菌、肺炎雙球菌、大腸菌、赤痢菌及綠膿菌引起感染菌,內服顆粒劑,盒裝;;瓶裝,須由醫師處方使用,TRIMETHOPRIM;;SULFAMETHOXAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-06-03,盒裝;;瓶裝,,,,,,
衛署藥製字第009072號,2019-05-25,1976-02-28,製　劑,DHY00100907207,胃腸寶顆粒〝吉立〞,"SWIMIN GRANULES",急慢性胃炎、胃痛、胃酸過多症、腸痙攣、胃潰瘍、十二指腸潰瘍,內服顆粒劑,袋裝;;瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-05-22,袋裝;;瓶裝,,,,,,
衛署藥製字第009151號,2014-05-25,1976-03-06,製　劑,DHY00100915103,汎咳力治錠,"PANCOLITIN TABLETS",鎮咳,錠劑,瓶裝,須經醫師指示使用,"DEXTROMETHORPHAN HBR",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-07-07,瓶裝,已註銷,2014-07-07,自請註銷;;本案製造廠之GMP核准函已註銷,,,
衛署藥製字第009152號,2014-05-25,1976-03-06,製　劑,DHY00100915205,蘇胃敏錠,"SWIMIN TABLETS",胃痛、胃酸過多症、腸痙攣、胃潰瘍、十二指腸潰瘍,錠劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-07-07,瓶裝,已註銷,2014-07-07,自請註銷;;本案製造廠之GMP核准函已註銷,,,
衛署藥製字第005701號,1999-05-25,1975-01-22,製　劑,DHY00100570105,拉血平錠,"LASPIN TABLETS",高血壓症,錠劑,瓶裝,須由醫師處方使用,"HYDRALAZINE HCL",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2000-08-04,未展延而逾期者,,,
衛署藥製字第005702號,2004-05-25,1975-01-22,製　劑,DHY00100570207,伸氯黴素膠囊,"SUNCHLOMYCIN CAPSULES",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,CHLORAMPHENICOL,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第005703號,2003-05-25,1975-01-22,製　劑,DHY00100570309,紐曼黴素膠囊,"NEWMOMYCIN CAPSULES",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,盒裝,須由醫師處方使用,"NOVOBIOCIN (SODIUM)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第005704號,2004-05-25,1975-01-22,製　劑,DHY00100570401,衛舒樂黴素膠囊,"ETHROMYCIN-S CAPSULES",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,盒裝,須由醫師處方使用,"ERYTHROMYCIN (STEARATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第005788號,1999-05-25,1975-02-03,製　劑,DHY00100578804,痛乃克錠,"TONIKER TABLETS",神經痛、頭痛、風濕痛、月經痛等之鎮痛,錠劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-06-23,中文品名變更;;英文品名變更;;包裝變更;;適應症變更,,,
衛署藥製字第006397號,2003-05-25,1975-04-29,製　劑,DHY00100639707,泄得邁寧錠,"EDEMALIN TABLETS",利尿、高血壓,錠劑,盒裝;;瓶裝,須由醫師處方使用,FUROSEMIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,00000000,,
衛署藥製字第009658號,2014-05-25,1976-05-10,製　劑,DHY00100965801,汎得好錠,"PANDEHOL TABLETS",濕疹、藥物或血清之過敏反應、枯草熱、蕁麻疹、過敏性鼻炎、皮膚炎、搔癢症,錠劑,瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-07-07,瓶裝,已註銷,2014-07-07,自請註銷;;本案製造廠之GMP核准函已註銷,,,
衛署藥製字第006646號,2019-05-25,1975-06-11,製　劑,DHY00100664602,保胃腸錠,"SUNWEMILON TABLETS",胃及十二指腸潰瘍、胃酸過多症、急慢性胃炎,錠劑,瓶裝,須經醫師指示使用,"HISTIDINE HCL;;MAGNESIUM OXIDE;;ALUMINUM HYDROXIDE DRIED GEL;;ALUMINUM SILICATE;;BENZOCAINE (ETHYL AMINOBENZOATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六巿榴中里復興路３號,TAIWAN,2014-07-01,瓶裝,,,,,,
衛署藥製字第028431號,2018-05-25,1987-01-23,製　劑,DHY00102843103,益笙寶散,"SAUYISAN POWDER",消化不良、胃酸過多,散劑,盒裝,須經醫師指示使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;RHUBARB RHIZOMA POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;CLOVE POWDER;;MENTHOL;;NUX VOMICA EXTRACT;;SCOPOLIA EXTRACT;;GLYCYRRHIZA (LIQUORICE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2013-06-07,盒裝,,,,01006903,,
衛署藥製字第029624號,1992-05-25,1987-05-14,製　劑,DHY00102962406,調經糖衣錠,"MENSES S.C. TABLETS",四肢寒冷、月經不順、月經異常,糖衣錠,瓶裝,須由醫師處方使用,"CYANOCOBALAMIN (VIT B12);;LIVER EXTRACT;;THIAMINE MONONITRATE;;ATRACTYLODES;;PAEONIAE;;LIGUSTICUM;;CNIDIUM;;HOELEN;;ALISAM",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-03-06,中文品名變更,12006906,,
衛署藥製字第025677號,2006-06-02,1982-06-23,製　劑,DHY00102567707,潤腸寶錠,"BIOADDASE TABLETS",消化不良、促進消化、及由於消化不良所引起之胃腸疾患,錠劑,瓶裝,須經醫師指示使用,"DIASTASE BIO-;;LIPASE;;NEWLASE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2011-02-24,瓶裝,已註銷,2011-02-22,許可證已逾有效期,,,
衛署藥製字第029911號,1999-05-25,1987-08-10,製　劑,DHY00102991109,經寶糖衣錠,"CHINGPAO S.G. TABLETS",月經不順、月經寡少、月經因難,糖衣錠,瓶裝,須由醫師處方使用,"NEOSTIGMINE METHYLSULFATE;;ALOE;;PHARBITIS;;COTTOM ROOT EXTRACT;;FERROUS SULFATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2000-08-04,未展延而逾期者,,,
衛署藥製字第029918號,2009-05-25,1987-08-10,製　劑,DHY00102991800,"""吉立"" 治內特利康栓劑５００公絲（咪生尼達）","GINETRICHON SUPPOSITORIES 500MG (METRONIDAZOLR) ""JILLY""",陰道滴蟲感染所引起之陰道炎,栓劑,瓶裝,須由醫師處方使用,METRONIDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2011-02-24,瓶裝,已註銷,2011-02-22,許可證已逾有效期,01009503,,
