許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第007447號,2004-05-25,1975-09-18,製　劑,DHY00100744701,福利泄錠,"FUROSEMIDE TABLETS ""AND""",利尿、高血壓,錠劑,罐裝,須由醫師處方使用,FUROSEMIDE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,罐裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥製字第007514號,2009-05-25,1915-09-26,製　劑,DHY00100751403,鎮吐錠,"DIMENHYDRINATE TABLETS ""AND""",預防或緩解動暈症（暈車、暈船、暈機）引起之頭暈、噁心、嘔吐、頭痛等症狀,錠劑,罐裝,須經醫師指示使用,DIMENHYDRINATE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2010-10-20,罐裝,已註銷,2010-10-18,自請註銷,,,
衛署藥製字第007785號,1986-10-22,1975-10-22,製　劑,DHY00100778508,旦得寧衣錠,"OXYPHENBUTAZONE S.C. TABLETS ""AND""",關節炎、脊椎炎、風濕痛、風濕熱,糖衣錠,瓶裝,須由醫師處方使用,OXYPHENBUTAZONE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第015743號,2009-05-25,1970-12-30,製　劑,DHY01201574305,"黃藥粉”安主”　　　　　　　　　　　　　　　　　　　　　　　 A","RISULFA POWDER",化膿性腫瘍、皮膚粘膜創傷（外傷、切傷）消毒消腫,散劑,盒裝;;瓶裝,須經醫師指示使用,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;SULFANILAMIDE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2004-06-15,盒裝;;瓶裝,已註銷,2004-06-11,自請註銷,,,
內衛藥製字第015744號,1985-12-30,1970-12-30,製　劑,DHY01201574407,喘息散,,氣喘、咳嗽、支氣管氣喘,散劑,,須經醫師指示使用,"EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;CAFFEINE SODIUM BENZOATE;;SCOPOLIA EXTRACT",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第008239號,1986-11-22,1975-11-22,製　劑,DHY00100823902,速可舒錠,"SUCOSU TABLETS ""AND""",胃酸過多、胃痛、胃、十二指腸潰瘍、胃腸痙攣,錠劑,瓶裝,須由醫師處方使用,"SCOPOLIA EXTRACT;;PHENOBARBITAL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第008509號,1986-12-15,1975-12-15,製　劑,DHY00100850902,小兒全達錠,"ANDY TABLETS FOR CHILDREN",頭痛、牙痛、拔牙後之疼痛、咽喉痛、耳痛、外傷等之鎮痛、發熱時之解熱,錠劑,瓶裝,須經醫師指示使用,ASPIRIN,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛成製字第002948號,1986-12-21,1970-12-21,製　劑,DHY01400294805,癬治精,"SENTSU TINC",水蟲（香港腳）白癬、頑癬,外用液劑,瓶裝,成藥,"JODI TINCTURE;;SALICYLIC ACID;;ASPIRIN",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛成製字第003070號,1986-12-23,1970-12-23,製　劑,DHY01400307006,胃散,,消化不良、胃酸過多、嘔吐、食慾不振、胃腸炎、胃痛等,散劑,罐裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;ALUMINUM SILICATE;;MAGNESIUM CARBONATE;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;MYRISTICA SEMEN POWDER;;PICRASMAE LIGNUM POWDER;;FOENICULI FRUCTUS POWDER;;AURANTII PERICARPIUM POWDER;;CLOVE FLOWER;;LIQUIRITIAE RADIX POWDER;;CALCIUM CARBONATE;;MENTHOL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,罐裝,已註銷,1988-12-31,安用科更新資料,,,
內衛成製字第003619號,1986-01-07,1971-01-07,製　劑,DHY01400361904,熊膽圓,,胃腸痛、食慾不振、胃腸炎,浸膏劑,盒裝,成藥,"COPTIS RHIZOMA;;PHELLODENDRON EXTRACT;;SOPHORA RADIX;;SCOPOLIA EXTRACT;;PHARBITIS SEMEN POWDER;;FEL ANIMALIS",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,盒裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第010181號,1986-09-21,1970-09-21,製　劑,DHY01201018103,"""新獅球牌"" 喘息散",,氣喘、支氣管氣喘、過敏性氣喘,散劑,袋裝,須由醫師處方使用,"CHLORPHENIRAMINE MALEATE;;DYPHYLLINE;;DL-METHYLEPHEDRINE HCL;;PHENOBARBITAL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2008-11-21,袋裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第010306號,1986-09-22,1970-09-22,製　劑,DHY01201030600,安新Ｂ１２口服液,"ANSIE B12 ORAL LIQUID",消除疲勞、營養障礙、維護肝臟正常功能、皮膚炎、口唇炎、口角炎、舌炎、貧血,液劑,瓶裝,須經醫師指示使用,"ASPARTATE POTASSIUM L-;;ASPARTATE MAGNESIUM L-;;GLUCURONIC ACID;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;ASCORBIC ACID (VIT C);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;SODIUM PANTOTHENATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第010322號,2008-05-25,1970-09-22,製　劑,DHY01201032208,剝皮樂粉外用,"PAPILLOM POWDER",雞眼、魚目（魚麟刺）腳趾硬結,外用粉劑,瓶裝,須經醫師指示使用,"SALICYLIC ACID;;RESORCINOL (RESORCIN);;BENZOCAINE (ETHYL AMINOBENZOATE);;CALOCAINE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2004-06-15,瓶裝,已註銷,2004-06-11,自請註銷,,,
內衛藥製字第010532號,1986-09-25,1970-09-25,製　劑,DHY01201053206,安參－Ｅ液,"ENGINE LIQUID",末梢血行障礙、習慣性早流產及其他維他命Ｅ缺乏症,液劑,瓶裝,須由醫師處方使用,"TOCOPHEROL ACETATE ALPHA DL-;;ASCORBIC ACID (VIT C);;VITAMIN A PALMITATE;;THIAMINE MONONITRATE;;PYRIDOXINE HCL;;NIACIN (NICOTINIC ACID);;PANTHENOL;;GINSENG EXTRACT;;BEZOAR ORIENTALE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005340號,1986-12-17,1974-12-17,製　劑,DHY00100534002,氯化？脂膽鹼錠,"BETHANECHOL CHLORIDE TABLETS ""AND""",胃緊張、胃酸痛、麻痺性腸塞＊痛、手術後及分娩後腹部膨滿尿閉塞,錠劑,瓶裝,須由醫師處方使用,"BETHANECHOL CHLORIDE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005367號,1985-12-17,1974-12-17,製　劑,DHY00100536706,磺胺二甲氧嘧啶錠,"SULFADIMETHOXINE TABLETS ""AND""",葡萄球菌、鏈鎖球菌、肺炎雙球菌、大腸菌、赤痢菌及綠膿菌引起感染症,錠劑,瓶裝,須由醫師處方使用,SULFADIMETHOXINE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005393號,1985-12-19,1974-12-19,製　劑,DHY00100539307,甲基睪丸素膠囊,"METHYLTESTOSTERONE CAPSULES ""AND""",男性性機能衷退、男性更年期障礙,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,METHYLTESTOSTERONE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005421號,1985-12-26,1974-12-26,製　劑,DHY00100542102,去氫羥黃體素錠,"ETHISTERONE TABLETS ""AND""",切迫性及習慣性流產、月經過多症、月經困難、續發性及原發性無月經、乳汁分泌之促進,錠劑,瓶裝,須由醫師處方使用,ETHISTERONE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005426號,1986-12-26,1974-12-26,製　劑,DHY00100542609,縮水蘋果酸麥角新？錠,"ERGONOVINE MALEATE TABLETS ""AND""",流產後之出血、產褥期之出血、子宮內膜搔爬後之出血,錠劑,瓶裝,須由醫師處方使用,"ERGONOVINE MALEATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005438號,1985-12-26,1974-12-26,製　劑,DHY00100543803,維生素Ｋ１錠,"PHYTOMENADIONE TABLETS ""AND""",凝血？元過低症、外科手術之出血之預防及治療,錠劑,瓶裝,須由醫師處方使用,"PHYTOMENADIONE(VIT K1)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005488號,1986-01-03,1975-01-03,製　劑,DHY00100548805,氨基非林錠,"AMINOPHYLLINE TABLETS ""AND""",支氣管及心臟性氣喘、發作性呼吸困難、心筋梗塞、狹心症,錠劑,瓶裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005489號,1992-05-25,1975-01-03,製　劑,DHY00100548907,酸安錠,"MAGALDRATE TABLETS",胃酸過多、胃及十二指腸潰瘍,錠劑,瓶裝;;盒裝,須經醫師指示使用,MAGALDRATE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1992-08-24,中文品名變更;;英文品名變更;;賦形劑變更,,,
衛署藥製字第005490號,1986-01-03,1975-01-03,製　劑,null,合寧錠,"DIAZEPAM TABLETS",神經症、緊張、抑鬱,錠劑,瓶裝,須由醫師處方使用,DIAZEPAM,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2008-08-10,瓶裝,已註銷,1988-12-31,安用科更新資料,,第四級管制藥品,
衛署藥製字第005696號,1986-01-22,1975-01-22,製　劑,DHY00100569602,維他命乙１錠,"VITAMIN B1 TABLETS ""AND""",腳氣、神經炎及因缺乏維他命乙１，所引起各疾之頂防及治療,錠劑,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005697號,1986-01-22,1975-01-22,製　劑,DHY00100569701,得安濕錠,"TRIAMCINOLONE TABLETS ""AND""",風濕性關節炎、風濕熱、膠原病、過敏性疾患、結合織炎及關節樣疾患,錠劑,瓶裝,須由醫師處方使用,TRIAMCINOLONE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005718號,1986-01-22,1975-01-22,製　劑,DHY00100571809,富寧糖衣錠,"AMITRIPTYLINE S.C. TABLETS ""AND""",抑鬱症,糖衣錠,瓶裝,須由醫師處方使用,"AMITRIPTYLINE HCL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005719號,1986-01-22,1975-01-22,製　劑,DHY00100571901,固利血錠,"NYLIDRIN HYDROCHLORIDE TABLETS ""AND""",血栓症、血栓性靜脈炎、雷諾氏病、腦血栓、腦溢血後遺症、靜脈曲張性潰瘍,錠劑,瓶裝,須由醫師處方使用,"NYLIDRIN HCL ( BUPHENIN HYDROCHLORIDE )",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005745號,1986-01-24,1975-01-24,製　劑,DHY00100574502,富利敏錠,"FULIMIN TABLETS ""AND""",過敏症、搔癢症、濕疹、蕁麻疹、枯草熱、過敏性鼻災、藥物過敏、氣喘,錠劑,瓶裝,須經醫師指示使用,"CYPROHEPTADINE HCL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005746號,1986-01-24,1975-01-24,製　劑,DHY00100574601,明止可錠,"DEXTROMETHORPHAN TABLETS ""AND""",支氣管氣喘、支氣管擴張症、喉頭炎等所引起之咳嗽,錠劑,瓶裝,須經醫師指示使用,"DEXTROMETHORPHAN HBR",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第009500號,1985-04-20,1976-04-20,製　劑,DHY00100950002,醋酸氫化可體松眼用懸濁液,"HYDROCORTISONE ACETATE OPHTHALMIC SUSPENSION",結膜炎、角膜炎、鞏膜炎、虹彩毛樣體炎、過敏性眼疾等之消炎,點眼液劑,瓶裝,須由醫師處方使用,"HYDROCORTISONE ACETATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第009600號,1986-05-03,1976-05-03,製　劑,DHY00100960006,鎮咳錠,"GUAIACOLATE TABLETS ""AND""",袪痰（支氣管炎、咽頭炎等引起之喀痰）,錠劑,瓶裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第009641號,1986-05-10,1976-05-10,製　劑,DHY00100964107,連克錠,"ANDCIDE TABLETS",由革蘭氏陰性菌及陽性菌所引起之呼吸道、尿道、胃腸道、皮膚之感染症、敗血病及其他有感受性細菌所引起之感染症,錠劑,瓶裝;;盒裝,須由醫師處方使用,SULFAMETHOXAZOLE;;TRIMETHOPRIM,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第009742號,1986-05-20,1976-05-20,製　劑,DHY00100974200,失平膠囊,"SPIN CAPSULES",頭痛、牙痛、拔齒後之疼痛、咽喉痛、耳痛、神經痛、關節痛、腰痛、肌肉痛、肩痛、打撲痛、骨折痛、捻挫痛、月經痛、外傷等之鎮痛,膠囊劑,瓶裝,須由醫師處方使用,"MEFENAMIC ACID",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第022046號,1986-08-27,1980-08-27,製　劑,DHY00102204609,可適通錠（福普樂棒）,"COSTON TABLETS (FLOPROPIONE) ""AND""",膽道疾患（膽道運動困難、膽石症、膽囊炎、膽管炎、膽囊剔出後遺症、膵疾患、（膵臟炎）之鎮痙,錠劑,瓶裝;;盒裝;;罐裝,須由醫師處方使用,FLOPROPIONE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第010202號,1986-06-19,1976-06-19,製　劑,DHY00101020207,萬痛膠囊,"FIND CAPSULES",痛風、關節炎、脊椎炎、風濕痛、風濕熱、肩胛關節周圍炎,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"FLUFENAMIC ACID",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第014879號,1986-05-19,1978-05-19,製　劑,DHY00101487908,特復拉西膠囊,"TEDOFURYL CAPSULES",消化系之癌症（胃癌、結腸癌、直腸癌、肝癌）、乳癌、肺癌、症狀之緩解,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1986-08-07,安用科更新資料,,,
衛署藥製字第025722號,1987-07-01,1982-07-01,製　劑,DHY00102572202,安力達糖衣錠５０公絲（尼卡密特）,"UCRAN S.C. TABLETS 50MG (NICAMETATE) ""AND""",腦動脈硬化症、耳鳴鏈黴素引起之難聽引起之症狀及ＢＵＲＧＥＲ？Ｓ病ＲＡＹＮＡＵＤ？Ｓ病、間歇性跛行、糖尿病引起之末梢循環障礙,糖衣錠,瓶裝;;盒裝;;罐裝,須由醫師處方使用,"NICAMETATE CITRATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第022180號,1987-05-25,1980-09-17,製　劑,DHY00102218000,泰敏錠（克雷滿汀）,"TAVIN TABLETS (CLEMASTINE) ""AND""",蕁麻疹、皮膚炎、濕疹、搔癢等過敏性皮膚疾患、過敏性鼻炎、支氣管氣喘,錠劑,罐裝,須由醫師處方使用,"CLEMASTINE (FUMARATE)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第010543號,1986-08-20,1976-08-20,製　劑,DHY00101054307,確康膠囊,"CHECK CAPSULES",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他其有感受性細菌引起之感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,CEPHALEXIN,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第024612號,2004-05-25,1982-01-20,製　劑,DHY00102461200,益安糖衣錠１００公絲（維生素戊醋酸鹽）,"E-AND S.C TABLETS 100MG (DL-ALPHA-TOCOPHERYL ACETATE)""AND""",習慣性流產、末梢血行障礙及其他維他命Ｅ缺乏症,糖衣錠,瓶裝;;罐裝,須由醫師處方使用,"TOCOPHEROL ACETATE ALPHA DL-",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2004-05-10,瓶裝;;罐裝,已註銷,2004-04-29,自請註銷,,,
