許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥輸字第002601號,1987-03-05,1974-03-05,製　劑,DHA00200260103,愛瑟喬樂糖衣錠,"ACTHIOL J",氣管炎、支氣管炎、鼻咽炎、竇炎、呼吸道粘膜的損傷,糖衣錠,盒裝,須由醫師處方使用,"MECYSTEINE HCL (CYSTEINE L- METHYLESTER HCL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES SYNTHELABO FRANCE","AVENUE GUSTAVE EIFFEL 37001 TOURS CEDEX FRANCE22 AVENUE GALILEE, 92350 LE PLESSIS ROBINSON, FRANCE",FRANCE,2001-12-30,盒裝,已註銷,1986-10-28,有效期間已屆未能補件,,,
衛署藥輸字第002688號,1985-04-23,1974-04-23,製　劑,DHA00200268802,顧汝肝樂靜脈注射劑,"GLUTATHIOL I.V.",維持肝臟正常功能,凍晶注射劑,小瓶附溶液,限由醫師使用,GLUTATHIONE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES SYNTHELABO FRANCE","AVENUE GUSTAVE EIFFEL 37001 TOURS CEDEX FRANCE22 AVENUE GALILEE, 92350 LE PLESSIS ROBINSON, FRANCE",FRANCE,2001-12-30,小瓶附溶液,已註銷,1987-03-27,有效期間已屆未能補件,,,
衛署藥輸字第002694號,1985-04-23,1974-04-23,製　劑,DHA00200269400,顧汝肝樂肌肉注射劑,"GLUTATHIOL I.M.",維持肝臟正常功能,凍晶注射劑,小瓶附溶液,限由醫師使用,GLUTATHIONE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES SYNTHELABO FRANCE","AVENUE GUSTAVE EIFFEL 37001 TOURS CEDEX FRANCE22 AVENUE GALILEE, 92350 LE PLESSIS ROBINSON, FRANCE",FRANCE,2001-12-30,小瓶附溶液,已註銷,1987-03-27,有效期間已屆未能補件,,,
衛署藥輸字第001505號,2008-08-21,1972-08-21,製　劑,DHA00200150502,賜耳必林（附麻醉劑）滴耳液,"CILOPRINE CUM ANAESTHETICO",急性、副急性、慢性之中耳炎、耳道之感染、鼓膜炎,點耳液劑,瓶裝,須由醫師處方使用,"ACEDIA SULFONE;;DIBUCAINE HCL;;DIHYDROXYMETHYL N,N- CARBAMIDE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2007-05-17,瓶裝,已註銷,2005-08-12,自請註銷,,,
衛署藥輸字第002783號,1993-05-27,1974-05-27,製　劑,DHA00200278309,腸嘉實多膠囊,"DUOGASTRONE CAPSULES",十二指腸潰瘍,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"CARBENOXOLONE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"BIOREX LAB LTD.","BIOPHARM HOUSE,79 QUEENSLAND ROAD,LONDON N7 7AN, ENGLAND.","UNITED KINGDOM",2001-12-30,瓶裝;;盒裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第001524號,1998-08-30,1972-08-30,製　劑,DHA00200152406,賜耳必林滴耳液,CILOPRINE,急性、副急性及慢性之中耳炎、鼓膜炎及耳道感染,點耳液劑,瓶裝,須由醫師處方使用,"ACEDIA SULFONE SODIUM;;DIHYDROXYMETHYL N,N- CARBAMIDE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第002784號,1998-05-27,1974-05-27,製　劑,DHA00200278401,胃嘉實多錠,"BIOGASTRONE TABLETS",胃潰瘍,錠劑,瓶裝,須由醫師處方使用,"CARBENOXOLONE SODIUM",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"BIOREX LAB LTD.","BIOPHARM HOUSE,79 QUEENSLAND ROAD,LONDON N7 7AN, ENGLAND.","UNITED KINGDOM",2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第014319號,1987-11-25,1985-09-18,製　劑,DHA00201431900,膽固脂多落軟膠囊,"TAKESUTEROL-S CAPSULES",下列疾患伴隨之高膽固醇血症之改善：動脈硬化症,軟膠囊劑,盒裝,須由醫師處方使用,"SOYSTEROL (ESTEROL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2001-12-30,盒裝,已註銷,1988-11-08,未展延而逾期者,02010657,,
衛署藥輸字第017362號,2004-08-01,1989-08-01,製　劑,DHA00201736203,殷得力點眼劑０．１％,"INDOCOLLYRE 0.1% COLLYRE",預防白內障手術後之發炎,點眼液劑,小瓶,限由醫師使用,INDOMETHACIN,吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"LABORATOIRE CHAUVIN S.A.","48-56,BD JEAN MATHON,B.P.95,07200 AUBENAS CEDEX ,FRANCEBP.1174-34009 MONTPELLIER CEDEX,FRANCE",FRANCE,2010-08-17,小瓶,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第016898號,2013-11-02,1988-11-02,製　劑,DHA00201689800,康癲能軟膠囊３００公絲,"CONVULEX 300MG CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"GEROT PHARMAZEUTIKA GESELLSCHAFT M.B.H.","ARNETHGASSE 3, A-1160 WIEN,AUSTRIA",AUSTRIA,2014-05-05,盒裝,,,,,,
衛署藥輸字第016898號,2013-11-02,1988-11-02,製　劑,DHA00201689800,康癲能軟膠囊３００公絲,"CONVULEX 300MG CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"R.P. SCHERER GMBH & CO. KG","GAMMELSBACHER STRABE 2 69412 EBERBACH / BADEN, GERMANY",GERMANY,2014-05-05,盒裝,,,,,,
衛署藥輸字第016904號,2013-11-02,1993-11-02,製　劑,DHA00201690408,康癲能軟膠囊１５０公絲,"CONVULEX 150 SOFT CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"GEROT PHARMAZEUTIKA GESELLSCHAFT M.B.H.","ARNETHGASSE 3, A-1160 VIENNA,AUSTRIA",AUSTRIA,2014-05-05,盒裝,,,,,,
衛署藥輸字第016904號,2013-11-02,1993-11-02,製　劑,DHA00201690408,康癲能軟膠囊１５０公絲,"CONVULEX 150 SOFT CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"R.P. SCHERER GMBH & CO. KG","GAMMELSBACHER STRABE 2 69412 EBERBACH / BADEN, GERMANY",GERMANY,2014-05-05,盒裝,,,,,,
衛署藥輸字第016317號,2000-02-12,1988-02-12,製　劑,DHA00201631706,尼非待平錠１０公絲,"NIFELAT TABLETS 10MG",狹心症、高血壓,錠劑,盒裝,須由醫師處方使用,NIFEDIPINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2001-12-30,盒裝,已註銷,2000-02-08,未依公告執行ＢＡ？ＢＥ試,,,
衛署藥輸字第012192號,1990-01-08,1984-01-12,製　劑,DHA00201219205,痔康寧錠,CIRCANETTEN,痔瘡、靜脈腫及其他血管曲脹之緩解　＊＊ＨＩＳＴＩＤＩＮＥ、ＭＥＴＨＩＯＮＩＮＥ、ＬＹＳＩＮＥ、ＡＲＧＩＮＩＮＥ　ＡＮＤ　ＯＴＨＥＲ　ＡＭＩＮＯＡＣＩＤＳ,錠劑,盒裝,須由醫師處方使用,"PARAPHLEBON;;FOLLIDCULI SENNAE POWDER;;POTASSIUM BITARTRATE;;SULFUR",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"PHARMAZEUTISCHE FABRIK EVERS & CO.","SIEMENSSTRASSE 4 25421 PINNEBERG,GERMANY.",GERMANY,2001-12-30,盒裝,已註銷,1991-09-06,自請註銷,13007847,,
衛署藥輸字第017580號,1994-11-02,1989-11-02,製　劑,DHA00201758000,夏喘平錠４公絲,"SALBUVENT TABLETS 4MG",支氣管痙攣、可逆的阻塞性呼吸道疾病,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,1991-02-11,英文品名變更;;製造廠名稱變更,,,
衛署藥輸字第015777號,1998-11-10,1987-04-09,製　劑,DHA00201577709,喜洛巴注射劑,"HELPA FOR INJECTION",消化器癌（胃癌、結腸癌、直腸癌）肺癌、乳癌等症狀之緩解,乾粉注射劑,小瓶附溶液,限由醫師使用,"TEGAFUR (FTORAFUR)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,小瓶附溶液,已註銷,2000-10-20,未展延而逾期者,02007818,,
衛署藥輸字第015778號,1998-11-10,1987-04-09,製　劑,DHA00201577801,安得樂敏錠,"INTROMENE TABLETS",利尿、高血壓,錠劑,盒裝,須由醫師處方使用,TRICHLORMETHIAZIDE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007819,,
衛署藥輸字第015779號,1998-11-13,1987-04-09,製　劑,DHA00201577900,鹽酸溶菌酵素錠３０公絲,"LYSOZYME HYDROCHLORIDE 30MG TABLETS",慢性副鼻腔炎、呼吸器疾患引起之喀痰困難、小手術時之術中或術後出血,錠劑,盒裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007831,,
衛署藥輸字第015780號,1998-11-10,1987-04-09,製　劑,DHA00201578001,施克樂錠,"SEEGLU TABLETS",消化性潰瘍、精神病狀態,錠劑,盒裝,須由醫師處方使用,"SULPIRIDE;;ALUMINUM SILICATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007825,,
衛署藥輸字第015781號,1989-11-10,1987-04-09,製　劑,DHA00201578100,達妥西通注射劑,"TELUCIDONE FOR INJECTION",對頭部外傷後遺症引起之眩暈可能有效,乾粉注射劑,小瓶附溶液,限由醫師使用,"MECLOFENOXATE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,小瓶附溶液,已註銷,1989-12-28,自請註銷,02007827,,
衛署藥輸字第015782號,1991-11-13,1987-04-09,製　劑,DHA00201578202,德大保膠囊,"DENAPOL CAPSULES",噁心、眩暈、迷路障礙、暈動病、末梢血管循環障礙,膠囊劑,盒裝,須由醫師處方使用,CINNARIZINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007830,,
衛署藥輸字第015787號,2003-11-10,1998-09-17,製　劑,DHA00201578702,喜洛巴膠囊,"HELPA CAPSULES",消化器癌（胃癌、結腸癌、直腸癌）乳癌、肺癌等症狀之緩解,膠囊劑,盒裝,須由醫師處方使用,"TEGAFUR (FTORAFUR)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO,. LTD.","1-18, 1, KITA HORIE, NISH-KU, OSAKA-SHI",JAPAN,2004-05-13,盒裝,已註銷,2004-05-05,自請註銷,02007821,,
衛署藥輸字第015788號,1989-11-13,1987-04-13,製　劑,DHA00201578801,達妥西通錠,"TELUCIDONE TABLETS",對頭部外傷後遺症引起之眩暈可能有效,錠劑,盒裝,須由醫師處方使用,"MECLOFENOXATE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,1989-12-28,自請註銷,02007837,,
衛署藥輸字第015789號,1998-11-28,1987-04-13,製　劑,DHA00201578903,喜賜爽錠,"DISRON TABLETS",焦慮狀態,錠劑,盒裝,須由醫師處方使用,"HYDROXYZINE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007912,,
衛署藥輸字第018211號,2000-08-22,1990-08-22,製　劑,DHA00201821100,斯明力特注射液,"SEMINIET INJECTION",休克症候群及心臟衰竭,注射劑,安瓿,限由醫師使用,"DOPAMINE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2005-08-10,安瓿,已註銷,2005-06-03,未展延而逾期者,,,
衛署藥輸字第017607號,2009-11-21,1989-11-21,製　劑,DHA00201760707,鼻倍適噴鼻用懸液,"PIVALONE NASAL SUSPENSION",過敏性鼻炎、季節性鼻炎、急慢性充血性鼻炎、血管舒縮性鼻炎,鼻用噴液劑,瓶裝,須由醫師處方使用,"TIXOCORTOL PIVALATE",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"PFIZER PGM","10 RUE BOUCHE THOMAS ZAC SUD D, ORGEMONT-49007 ANGERS CEDEX,FRANCE",FRANCE,2010-11-09,瓶裝,已註銷,2010-11-09,未展延而逾期者,,,
衛署藥輸字第017610號,2014-11-21,1989-11-21,製　劑,DHA00201761009,歐伏泰順眼用軟膏,"OPHTAGRAM EYE OINTMENT",眼瞼緣炎、結膜炎、角膜炎、虹彩毛樣體炎、麥粒腫、淚囊炎,點眼膏劑,管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"LABORATOIRE CHAUVIN","(PHYSICAL ADDRESS):416, RUE SAMUEL MORSE, 34000 MONTPELLIER, FRANCE (POSTAL SDDRESS):416 RUE SAMUEL MORSE-CS 99535 34961 MONTPELLIER CEDEX 2 FRANCE",FRANCE,2014-05-05,管裝,,,,,,
