統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
01411109,01177119,成都分公司,紀民喜,核准設立,臺北市萬華區成都路４８號  ,1985/12/13,2006/10/23
01456365,03750168,南門分公司,王淑美,核准設立,臺北市中正區金華街17之1號1樓、地下1樓及17號1、2、3樓、地下1樓  ,1985/9/26,2015/1/22
01481580,04231910,古亭分公司,樊有興,核准設立,臺北市大安區羅斯福路3段149號1樓、2樓之3  ,1996/6/6,2011/7/7
01582573,22853565,第二分公司,張宏豪,核准設立,臺北市士林區中山北路５段７０２號１樓  ,1988/9/20,2005/11/25
01582588,22853565,臺北三民路分公司,張宏豪,核准設立,臺北市松山區三民路１１３巷１號１樓  ,1988/9/20,2005/11/29
01587177,03557311,臺北世貿中心分公司,許漢淇,核准設立,臺北市信義區基隆路1段333號3樓  ,2003/7/1,2014/1/20
01610487,03700301,信義分公司,楊鳳卿,核准設立,臺北市信義區基隆路1段436號  ,2003/7/1,2014/3/3
01618523,03557311,民生分公司,陳姿宇,核准設立,臺北市松山區復興北路167號1、2樓  ,2003/7/1,2013/7/29
01658910,22853565,第三分公司,張宏豪,核准設立,臺北市康寧路３段１８９巷２１弄２６號１樓  ,1988/9/20,2005/12/1
01671049,03557311,南港分公司,連杏芬,核准設立,臺北市南港區南港路2段95號1樓  ,2003/7/1,2014/8/11
01720604,03700301,文山分公司,林旭鑫,核准設立,臺北市文山區景興路２206號1、2樓及地下1樓  ,2003/7/1,2014/3/3
01788076,03557311,大安分公司,洪娟娟,核准設立,臺北市大安區敦化南路2段69號1樓及65號7樓  ,2003/7/1,2013/2/7
01846195,22555003,台北市第一七０分公司,賴南貝,核准設立,臺北市士林區文林路一六九號一樓  ,1989/11/27,
01858157,12516241,板橋分公司,翁國華,核准設立,新北市板橋區信義路1巷26弄21號  ,1984/8/18,2013/1/25
01866261,03705903,板南分公司,吳永泉,核准設立,新北市板橋區南雅南路2段148號  ,1985/12/3,2012/1/9
01978033,11456028,新北分公司,曾慶吉,核准設立,新北市新莊區思源路120號  ,1985/7/4,2013/6/3
01993843,86517384,南三重分公司,游俊男,核准設立,新北市三重區中正北路400號1、2、3樓及402號3樓  ,1985/6/17,2015/1/21
02056009,03700301,中和分公司,吳明足,核准設立,新北市中和區景平路３２３號  ,2003/7/1,2014/3/3
02077813,03742301,西三重分公司,王振芳,核准設立,新北市三重區三和路4段237號  ,1985/8/8,2014/3/6
02151952,03700301,蘆洲分公司,潘隆富,核准設立,新北市蘆洲區中山一路100號  ,2003/7/1,2014/3/3
02222921,03700301,淡水分公司,唐素珍,核准設立,新北市淡水區中山北路1段40、42、46號1、2樓(含地下1樓)  ,2003/7/1,2014/3/3
02273857,03557311,新店分公司,胡宜謙,核准設立,新北市新店區寶中路45號1、2樓  ,2003/7/1,2013/2/7
02274075,04231910,新店分公司,林麗孟,核准設立,新北市新店區中正路542之4號1樓及542之7號1樓  ,1996/6/6,2010/9/3
02330935,51811609,中和分公司,蔡淑華,核准設立,新北市中和區中和路182號1樓、2樓  ,1985/8/9,2012/11/14
02352374,03373502,永和分公司,廖恩賜,核准設立,新北市永和區永和路１段１７２號１樓  ,1990/3/16,
02360064,86517384,積穗分公司,邱文山,核准設立,新北市中和區連城路533號  ,1993/7/16,2013/2/19
02627970,46479103,八德分公司,江春薇,核准設立,桃園市八德區介壽路2段43號  ,1985/9/11,2013/8/14
02630187,03705903,桃園國際機場分公司,游麗珠,核准設立,桃園市大園區埔心里航站南路15號B1桃園國際機場  ,1985/10/24,2012/11/14
02631587,46479103,永安分公司,唐怡君,核准設立,桃園市桃園區中正路489巷29、31、33號1、2樓及465號1、2樓  ,1988/1/26,2013/9/16
02659439,12549587,中壢分公司,羅立心,核准設立,中壢市中正路９５號４樓  ,1988/2/1,1988/4/11
02659607,46479103,新明分公司,游振隆,核准設立,桃園市中壢區民族路56號地下1樓、1樓、2樓  ,1985/11/25,2015/3/4
02685794,04243296,台北分公司,張嘉齡,核准設立,臺北市中正區忠孝東路一段85號15樓之2  ,2001/11/16,2011/1/11
02994757,03700301,北臺中分公司,許秀齡,核准設立,臺中市北區中清路1段79號  ,2003/7/1,2014/2/24
02996973,12363553,台中分公司,黃水淋,核准設立,臺中市西區公益路３６７號７樓之３  ,1985/7/18,1995/11/9
03108820,33029464,臺北分公司,黃　忠,核准設立,臺北巿松山路４３９號  ,,1991/6/14
03124315,33066609,台北分公司,呂三郎,核准設立,臺北市中正區開封街1段42號4樓  ,1968/1/3,2011/11/30
03155409,85066002,台北分公司,陳正剛,核准設立,臺北市中正區重慶南路2段51號12樓  ,1969/11/1,2012/10/18
03245704,79228705,板橋分公司,許信雄,核准設立,新北市板橋區文化路1段132號1、2樓  ,1990/4/7,2013/1/24
03259517,03219620,西門分公司,陳臺昇,核准設立,臺北市萬華區武昌街二段８４號１樓  ,1990/8/10,
03336802,75422501,台北分公司,李文宜,核准設立,臺北市中山區民族東路6號  ,1987/9/4,2013/10/22
03392022,05052322,敦化分公司,甘美珠,核准設立,臺北市大安區敦化南路2段267號1、2樓  ,1984/2/17,2014/7/28
04446378,03750168,建成分公司,吳逸蓉,核准設立,臺北市南京西路２２號  ,1973/12/28,2013/11/8
03512504,86517384,豐原分公司,王錦綉,核准設立,臺中市豐原區中正路245號1、2樓及245之1號1、2樓  ,1977/11/7,2011/3/16
03521911,03521905,台北分公司,劉志成,核准設立,臺北市中正區寶慶路三十二號及延平南路一二八、一三０、一三二號  ,1994/6/4,2011/1/3
03700506,03700301,臺北分公司,趙世文,核准設立,臺北市中正區博愛路72號  ,2003/7/1,2011/2/24
03700702,03700301,民權分公司,張欽煌,核准設立,臺北市中山區民權西路26號  ,2003/7/1,2014/3/3
03700800,03700301,古亭分公司,陳素琴,核准設立,臺北市大安區羅斯福路３段１２５號  ,2003/7/1,2011/2/24
03700908,03700301,長安分公司,李榮芳,核准設立,臺北市中山區長安東路2段52號  ,2003/7/1,2014/3/3
03720307,03705903,台北分公司,易美蓮,核准設立,臺北市信義區忠孝東路4段550號  ,1962/9/15,2011/9/7
03737905,05052322,中山分公司,林義增,核准設立,臺北市中山區中山北路2段61號  ,1956/4/10,2014/7/28
03738003,05052322,大稻埕分公司,劉滿足,核准設立,臺北市大同區迪化街1段63號  ,1950/10/27,2014/7/28
03738209,05052322,建成分公司,紀燕卿,核准設立,臺北市大同區承德路1段40號  ,1954/11/8,2013/7/16
03738600,05052322,大同分公司,黃文昌,核准設立,臺北市大同區重慶北路3段54、56、58號  ,1966/1/5,2013/5/6
03738708,05052322,西門分公司,劉漢輝,核准設立,臺北市萬華區西寧南路52號  ,1987/9/23,2012/5/8
03738904,05052322,民生分公司,陳秀琴,核准設立,臺北市松山區民生東路3段131號、131號2樓  ,1981/1/19,2014/7/28
03739100,05052322,信維分公司,楊錫隆,核准設立,臺北市大安區復興南路1段368、368-1、370號  ,1989/6/2,2014/7/28
03739208,05052322,松山分公司,林昭賢,核准設立,臺北市松山區八德路4段760號、760號2樓  ,1963/4/15,2013/11/1
03739404,05052322,萬華分公司,傅筱鶴,核准設立,臺北市萬華區康定路87、89號  ,1988/3/4,2013/3/12
03739501,05052322,南門分公司,楊逢辰,核准設立,臺北市中正區南昌路1段94號  ,1949/12/8,2014/7/28
03739609,05052322,南京東路分公司,郭珍娥,核准設立,臺北市中山區南京東路2段125號1、2樓  ,1967/1/5,2013/7/16
03739903,05052322,古亭分公司,盧鎮興,核准設立,臺北市大安區羅斯福路2段95號  ,1988/8/10,2013/7/16
03740009,05052322,中崙分公司,廖芳玲,核准設立,臺北市松山區南京東路5段188號、188號2樓之3  ,1987/7/27,2014/10/31
03740107,05052322,信義分公司,鄭金賜,核准設立,臺北市大安區信義路三段7號  ,1962/6/1,2014/9/22
03740303,05052322,大安分公司,林寶蓮,核准設立,臺北市大安區信義路四段382號、382號2樓  ,1963/9/16,2014/7/28
03740508,05052322,忠孝路分公司,蘇敬行,核准設立,臺北市中正區忠孝東路2段94號  ,1965/4/15,2014/10/31
03743300,03742301,松山分公司,王澄源,核准設立,臺北市松山區八德路4段654號  ,1948/3/1,2013/3/14
03743701,03742301,大同分公司,黃樹春,核准設立,臺北市重慶北路3段276號  ,1950/7/1,2011/3/16
03743907,03742301,南松山分公司,鄭國斌,核准設立,臺北市信義區忠孝東路5段293號  ,1950/7/1,2014/3/6
03744103,03742301,公館分公司,林美華,核准設立,臺北市大安區羅斯福路3段216號1樓、216之1號1樓、216號2樓、216號2樓之1  ,1963/8/19,2012/1/31
03744700,03742301,西門分公司,李竹祥,核准設立,臺北市萬華區西寧南路173號  ,1949/7/1,2011/3/16
03744906,03742301,雙園分公司,陳宏銘,核准設立,臺北市萬華區西藏路127號  ,1950/7/1,2013/11/8
03745102,03742301,營運總部分公司,陳麗華,核准設立,臺北市信義區松仁路123號1樓  ,1968/4/15,2015/1/14
03745200,03742301,建成分公司,藍素真,核准設立,臺北市大同區南京西路228號  ,1950/7/1,2013/3/14
03745406,03742301,中崙分公司,蔡麗蓬,核准設立,臺北市松山區八德路3段141-145號  ,1967/8/14,2012/8/14
03745601,03742301,新生分公司,林紹宏,核准設立,臺北市中正區新生南路1段48號  ,1950/7/1,2010/3/31
03746209,03742301,仁愛路分公司,吳建霖,核准設立,臺北市大安區仁愛路4段25號  ,1980/11/25,2013/3/14
03746708,03742301,敦化分公司,王文生,核准設立,臺北市大安區敦化南路2段2號  ,1950/4/16,2013/3/14
03746806,03742301,大稻埕分公司,蘇清波,核准設立,臺北市大同區延平北路2段96號  ,1947/3/1,2012/1/31
03750104,51811609,總部分公司,李松樹,核准設立,臺北市中山區中山北路2段57號1樓、2樓、地下1樓  ,2001/9/20,2011/7/7
03750408,51811609,建國分公司,侯滄浪,核准設立,臺北市大安區仁愛路３段１３６號  ,1990/11/8,2011/2/1
03750505,51811609,北門分公司,陳生發,核准設立,臺北市大同區延平北路一段19號1樓、鄭州路87號1樓、2樓之1  ,1979/11/3,2013/11/7
03750809,51811609,古亭分公司,許溪祥,核准設立,臺北市大安區羅斯福路2段25號  ,1960/9/26,2012/2/7
03750907,51811609,建成分公司,陳雪霞,核准設立,臺北市大同區南京西路123號1樓、地下1樓  ,1986/2/18,2012/2/7
03751005,51811609,吉林分公司,吳以臣,核准設立,臺北市中山區南京東路2段98號1樓、2樓  ,1950/4/30,2015/1/16
03751103,51811609,台北分公司,葉成輝,核准設立,臺北市中正區重慶南路1段27號  ,1989/8/11,2012/8/7
03751172,03557311,民權分公司,王榮周,核准設立,臺北市大同區承德路2段239號1、2、3樓  ,2003/7/1,2014/1/20
03751188,03750168,龍山分公司,陳世偉,核准設立,臺北市西寧南路161、161-1、163、165號  ,1984/7/1,2013/5/9
03751309,51811609,中山北路分公司,鄭長華,核准設立,臺北市中山區中山北路2段111號  ,1959/3/2,2013/8/6
03751504,51811609,永樂分公司,林玉惠,核准設立,臺北市大同區迪化街1段120號1、2樓  ,1947/11/14,2013/2/20
03751552,03750168,中山分公司二,黃柏煬,核准設立,臺北市中山北路２段１６２號  ,,1986/12/5
03751602,51811609,東門分公司,朱志烱,核准設立,臺北市中正區信義路2段139號1、2樓及135號2樓  ,1954/5/10,2012/4/5
03751700,51811609,民生分公司,陳秋月,核准設立,臺北市松山區民生東路4段54之1號  ,1985/3/27,2011/7/7
03751856,03557311,龍山分公司,林福炎,核准設立,臺北市萬華區康定路380號1至6樓及地下1樓  ,2003/7/1,2014/7/25
03751906,51811609,大同分公司,吳丙寅,核准設立,臺北市大同區重慶北路3段199號  ,1968/3/1,2012/5/14
03752102,51811609,大安分公司,吳芳媛,核准設立,臺北市大安區和平東路1段177號  ,1964/1/18,2014/3/4
03752709,51811609,西門分公司,劉錦圳,核准設立,臺北市西寧南路169之2號  ,1951/7/4,2014/3/4
03752905,51811609,忠孝東路分公司,彭春堂,核准設立,臺北市大安區忠孝東路4段164號  ,1977/8/25,2013/2/20
03753209,51811609,中崙分公司,林蘭如,核准設立,臺北市中山區八德路2段201號、201-1號１樓  ,1964/2/3,2012/7/19
03787806,03557311,館前分公司,康協益,核准設立,臺北市中正區館前路49號1、2樓  ,2006/12/8,2013/2/7
03788404,03557311,南門分公司,鄭素滿,核准設立,臺北市中正區南昌路1段120號1至3樓、部分4及地下1樓  ,2003/7/1,2013/2/7
03788501,03557311,中山分公司,陳櫻桂,核准設立,臺北市中山區中山北路1段150號1至3樓  ,2003/7/1,2011/12/16
03788609,03557311,延平分公司,曾政儀,核准設立,臺北市大同區南京西路406號1至3及10樓  ,2003/7/1,2013/7/29
03788805,03557311,公館分公司,楊基隆,核准設立,臺北市中正區羅斯福路4段120號1至4樓  ,2003/7/1,2013/2/7
03793103,03793407,中山分公司,張肇嘉,核准設立,臺北市中山區長春路17號1樓  ,1964/1/18,2015/2/26
03793808,03793407,萬華分公司,姜仁福,核准設立,臺北市萬華區廣州街146號1、2、3樓  ,1987/9/7,2014/5/16
03794004,03793407,台北分公司,王金康,核准設立,臺北市中正區重慶南路1段72、74號  ,1976/7/1,2013/8/8
03794102,03793407,復興分公司,張燕雪,核准設立,臺北市大安區復興南路１段３９０號１樓  ,1976/7/1,2013/3/12
03794200,03793407,忠孝分公司,葛秀東,核准設立,臺北市大安區忠孝東路3段267、269號1樓及265號2樓  ,1967/10/11,2013/11/8
03794308,03793407,南京東路分公司,林江樹,核准設立,臺北市松山區南京東路3段311號1、2樓  ,1976/7/1,2014/5/16
04080790,14080790,台灣分公司,夏牧,核准設立,台北市南京東路一段二五號八樓  ,,1976/7/30
04123102,03557311,信義分公司,劉冬成,核准設立,臺北市大安區信義路2段88號1至3樓及地下1樓  ,2003/7/1,2014/1/20
04236041,04441042,台北分公司,葉仁福,核准設立,臺北市南港區忠孝東路6段297號  ,1973/5/11,2011/9/8
04281880,03705903,忠孝分公司,蔣幅,核准設立,臺北市大安區忠孝東路4段233號  ,1973/3/31,2013/1/15
04326129,38099093,臺北北區分公司,申雅雄,核准設立,臺北市內湖區大湖山莊街１２４號之１  ,,1988/8/8
04442794,65818201,台北分公司,莊國輝,核准設立,臺北市中原街三號  ,1973/6/4,2001/3/29
04452666,43004527,臺北分公司,羅雲登,核准設立,臺北市松山區復興北路３５號５樓之１  ,,1987/3/27
04455360,62014308,臺北分公司,陳濤聲,核准設立,臺北巿長安東路二段７４號２樓  ,1975/1/6,1994/10/4
04475706,04415706,台灣分公司,鹽田洋佑,核准設立,台北市新生北路七四之二號國賓大廈七樓丁室  ,1974/5/20,
04481450,03793407,建成分公司,張瑞容,核准設立,臺北市大同區南京西路76號1、2樓  ,1978/5/20,2014/2/24
04494700,68774889,台北分公司,洪永清,核准設立,臺北市中山區復興北路四０二巷十號  ,1980/6/11,1999/3/18
04494701,68774889,新進工業股份有限公司, ,核准設立,  ,,
04520094,03750168,雙園分公司,楊淑貞,核准設立,臺北市萬華區東園街１９號１樓及地下１樓  ,1972/12/22,2013/11/8
04545932,86517384,雙園分公司,林明功,核准設立,臺北市萬華區東園街58、58之1號1、2樓  ,1977/11/7,2011/8/9
04653994,03750168,古亭分公司,孟憲良,核准設立,臺北市中正區羅斯福路三段100號1樓之19、1樓之20  ,1972/10/31,2015/1/22
04684878,75371405,臺北分公司,陳文源,核准設立,臺北市永吉路168號6樓  ,,1992/8/31
04703431,51811609,松山分公司,鄭萌櫻,核准設立,臺北市信義區永吉路165號  ,1974/6/27,2013/4/16
04737122,04205933,民生分公司,吳東興,核准設立,臺北市松山區民生東路１０３６號、１０３６號２樓  ,,1989/4/29
04763660,03750168,南港分公司,紀舒智,核准設立,臺北市南港區三重路19-5號  ,1973/12/28,2011/9/1
04768026,03750168,內湖分公司,邱敏芬,核准設立,臺北市內湖區成功路3段174巷6號1、2樓  ,1974/12/28,2014/1/13
04837403,55685462,臺北分公司,李洪美淑,核准設立,臺北縣中和巿忠孝街６２巷１之１號  ,1988/3/22,
04850051,03750168,景美分公司,裘子良,核准設立,臺北市文山區景文街64號及64之1號1、2樓  ,1974/12/30,2012/9/11
04906528,83446817,景美分公司,黃子成,核准設立,臺北市文山區羅斯福路5段41、43、45號  ,1982/7/23,2011/5/4
04926377,03557311,忠孝分公司,張美月,核准設立,臺北市大安區敦化南路1段202號1、2樓及3樓309室  ,2003/7/1,2011/12/16
04937000,03742301,忠孝東路分公司,黃啟明,核准設立,臺北市大安區忠孝東路4段212號  ,1980/10/14,2012/1/31
04975587,03390306,臺北東分公司,林世昌,核准設立,臺北市內湖路一段４１１巷８６號２樓  ,,1992/5/28
05074070,86517384,城中分公司,沙迺俊,核准設立,臺北市中正區博愛路17號1、2樓及地下1樓  ,1980/5/28,2014/4/18
05080220,03036306,城中分公司,郭聯華,核准設立,臺北市中正區館前路28號  ,1984/7/8,2013/1/7
05099516,04231910,台北分公司,林建民,核准設立,臺北市中正區博愛路77號2樓、2樓之1、2樓之2、2樓之3、3樓、3樓之1  ,1988/5/4,2014/4/28
05109009,15044527,中華路分公司,徐之豐,核准設立,臺北市中華路１段４０１號１至４樓及地下室  ,1982/4/26,1986/4/21
05133465,03750168,城中分公司,陳麗鴻,核准設立,臺北市青島西路七號一樓  ,1983/7/4,2011/9/14
05137173,18559415,衡陽路分公司,賴新化,核准設立,臺北市衡陽路六十二、六十四號一樓  ,1975/12/11,2003/11/10
05149380,05184787,城中分公司,周傳芳,核准設立,臺北市中正區重慶南路1段119號1、2、3樓  ,1987/11/18,2012/10/12
05196257,11618403,南門分公司,江銅銘,核准設立,臺北市南昌路２段２０６號１樓  ,,1987/5/22
05378968,15319335,臺中分公司,麥寬成,核准設立,臺中市中正路１０號  ,,1987/10/14
05382219,51816908,桃園分公司,詹培妙,核准設立,桃園市桃園區中山路324號1、2樓  ,1985/11/21,2014/11/20
05386073,51816908,西台中分公司,劉東旭,核准設立,臺中市西區公益路369號1樓、365號1樓及地下1樓、367號2樓之2  ,1986/1/4,2011/3/16
05406768,86517384,內湖分公司,劉大維,核准設立,臺北市內湖區內湖路1段721、723、725號1樓及721、723號2樓  ,1983/5/18,2013/5/14
05409786,35049009,南港分公司,許勝發,核准設立,臺北市南港區南港路三段16巷15號  ,,2012/7/26
05431577,03700301,內湖分公司,鍾宗烈,核准設立,臺北市內湖區寶湖里11鄰民權東路6段156號  ,2003/7/1,2014/3/3
05488091,12199744,臺中分公司,林申,核准設立,臺中市北區錦中街９３號  ,,1989/9/16
05660091,03557311,黎明分公司,李春熹,核准設立,臺中市南屯區大業路607號1至3樓及地下1樓  ,2003/7/1,2015/1/26
05697246,51816908,南豐原分公司,巫志宏,核准設立,臺中市豐原區中山路232號  ,1985/11/5,2009/3/17
05706104,70799128,中崙分公司,李淑華,核准設立,臺北市信義區東興路45號1樓  ,1984/9/11,2014/2/12
05706940,03077208,城中分公司,柯玲玫,核准設立,臺北市中正區重慶南路1段83號1樓、2樓、4樓、地下1樓  ,1992/6/10,2008/11/24
05838941,51816908,龜山分公司,張翼堂,核准設立,桃園市龜山區萬壽路2段1185號  ,1985/9/26,2014/8/22
05916214,51816908,和美分公司,楊瑞程,核准設立,彰化縣和美鎮鹿和路6段393號  ,1985/6/18,2014/3/26
05957805,03557311,彰化分公司,溫哲選,核准設立,彰化縣彰化市成功路130號1至4樓及地下1樓  ,2003/7/1,2013/2/7
06158344,68921101,西螺分公司,陳頂立,核准設立,雲林縣西螺鎮福興路166號  ,1986/1/21,2011/1/20
06236221,68921101,大里分公司,李忠政,核准設立,臺中市大里區大明路408號1、2樓  ,1986/1/21,2014/6/9
06375665,11081681,台南分公司,賴水池,核准設立,臺南市南區新和橫路11號1樓  ,1968/4/20,2012/5/11
06381049,06232365,臺南分公司,陳勝治,核准設立,臺南市夏林路１１０號  ,,1986/6/20
06384735,68921101,北台南分公司,薛玉娟,核准設立,臺南市中西區公園路776號  ,1986/1/8,2014/1/29
06576419,03700301,白河分公司,姜俊能,核准設立,臺南市白河區三民路３９５號１、２、３樓  ,2003/7/1,2013/2/23
06642380,03700301,學甲分公司,林福磷,核准設立,臺南市學甲區中正路303號1、2、3樓(含地下一樓)  ,2003/7/1,2013/2/23
06666278,04415419,高雄分公司,郭燕武,核准設立,高雄市苓雅區海邊路３１號１７樓之６  ,1974/1/24,2003/9/25
06782543,81224515,嘉南區分公司,林清泉,核准設立,高雄市苓雅區三多二路171號11樓之2  ,1983/5/19,2010/11/26
06900204,04231910,前金分公司,黃綉琴,核准設立,高雄市前金區中正四路148號1、2、3樓  ,1996/6/6,2011/5/20
06917459,03557311,博愛分公司,陳永清,核准設立,高雄市左營區裕誠路394號1、2樓  ,2003/7/1,2013/2/7
06943127,03557311,楠梓分公司,蘇信忠,核准設立,高雄市楠梓區楠梓路201號1至3樓  ,2003/7/1,2014/1/20
06958113,96620154,澎湖分公司,林興傑,核准設立,澎湖縣馬公市中華路310號3樓  ,2002/10/17,
06965114,03700301,苓雅分公司,梁崑豐,核准設立,高雄市苓雅區忠孝二路18號  ,2003/7/1,2014/3/3
06965894,03557311,三多分公司,張金樹,核准設立,高雄市苓雅區新光路142號1至3樓  ,2003/7/1,2014/7/25
06975295,03557311,成功分公司,高順風,核准設立,高雄市苓雅區成功一路261號  ,2003/7/1,2014/1/20
07085828,03750168,延平分公司,鄭昭娣,核准設立,臺北市延平北路2段69號1樓及地下1樓  ,1970/8/1,2014/9/16
07086002,86517384,延平分公司,楊慶隆,核准設立,臺北市大同區民生西路286號地下1樓、1樓  ,1977/11/7,2009/9/23
07333215,75466009,台北分公司,呂泰榮,核准設立,臺北市大同區涼州街六十二號一樓  ,1968/8/26,2002/9/5
07497011,03750168,大同分公司,蘇建賓,核准設立,臺北市大同區重慶北路3段186號1、2樓、188號1、2樓、190號1樓、192號1樓  ,1972/10/27,2013/9/9
07497504,86517384,興隆分公司,趙傳哲,核准設立,臺北市文山區興隆路二段49、51、53、55、57及59號1、2樓  ,1977/11/7,2014/2/25
07632591,69525585,臺北分公司,林義雄,核准設立,臺北市大安區信義路四?籠甜砭絡飾掉?  ,,1987/3/14
07711271,52754177,臺北分公司,郭通留,核准設立,臺北市歸綏街２４８號  ,,1986/12/24
07719549,69725063,臺北分公司,陳金華,核准設立,臺北市南港區忠孝東路六段４７６號１樓  ,,1992/4/24
