許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第018568號,1999-05-25,1979-09-04,製　劑,DHY00101856801,立可維爽錠（溴化新斯狄格明）,"NEOSTIGMINE BROMIDE TABLETS ""C.T.""",消化液的分泌機能減退、胃弛緩、弛緩性便秘等機能減退所引起之消化器障礙、手術後及產褥時之腸管麻痺、排尿困難、筋無力症、筋萎縮、眼筋無力症、綠內障,錠劑,瓶裝,須由醫師處方使用,"NEOSTIGMINE BROMIDE",世紀化學製藥股份有限公司瑞芳廠,台北縣瑞芳鎮瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司瑞芳廠,台北縣瑞芳鎮瑞芳工業區頂坪路１１５號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-03-30,自請註銷,,,
衛署藥製字第025925號,2019-12-31,1982-07-28,製　劑,DHY00102592500,安可腱錠,"ANCOGEN TABLETS ""H.H.""",骨骼肌受傷、腰椎、脊椎痛、關節痛、神經痛、運動後之扭傷疼痛,錠劑,瓶裝;;鋁箔裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORZOXAZONE",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2014-10-30,瓶裝;;鋁箔裝,,,,,,
衛署藥製字第025934號,1987-07-28,1982-07-28,製　劑,DHY00102593401,胃必健錠２５公絲（匹雷辛平）,"EPEGEN TABLETS 25MG (PIRENZEPINE HCL) ""YUNG C",消化性潰瘍,錠劑,瓶裝,須由醫師處方使用,"PIRENZEPINE 2HCL",永吉製藥股份有限公司,屏東縣萬丹鄉廣安村萬丹路３７９號,91725469,永吉製藥股份有限公司,屏東縣萬丹鄉廣安村萬丹路３７９號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-07-19,安用科更新資料,,,
衛署藥製字第025937號,2018-08-03,1982-08-03,製　劑,DHY00102593707,咳安錠２０公絲（伊普拉辛隆）,"COEN TABLETS 20MG (EPRAZINONE)""YU SHENG""",呼吸器疾患之鎮咳及袪痰（支氣管擴張症、支氣管氣喘、急慢性氣管炎、上氣道炎、感冒）,錠劑,瓶裝,須經醫師指示使用,"EPRAZINONE HCL",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2013-07-15,瓶裝,,,,,,
衛署藥製字第025941號,2018-12-31,1982-08-03,製　劑,DHY00102594101,定克敏錠４毫克（塞浦希）,"DECAMIN TABLETS 4MG (CYPROHEPTADINE HCL)",過敏性皮膚炎、神經性皮膚炎、濕疹、枯草熱、季節性鼻炎接觸性皮膚炎、蕁麻疹、血清病、支氣管氣喘、過敏性氣喘,錠劑,塑膠瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-04,塑膠瓶裝,,,,,,
衛署藥製字第025942號,2003-05-25,1982-08-03,製　劑,DHY00102594200,康加胃美錠２００公絲（希每得定）,"COMGAMET TABLETS 200MG (CIMETIDINE)",十二指腸潰瘍　胃潰瘍　消化性食道炎,錠劑,瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE,端強實業股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,80259156,端強實業股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,TAIWAN,2013-09-23,瓶裝;;盒裝,已註銷,2013-09-23,許可證未申請展延,,,
衛署藥製字第027234號,2019-07-18,1983-07-18,製　劑,DHY00102723409,美特普林錠１００公絲（美索匹林）,"TRIMETHOPRIM TABLETS 100MG ""PATRON""",大腸桿菌、奇異變形菌、肺炎桿菌和大腸菌所引起非複雜性之尿道感染,錠劑,瓶裝,須由醫師處方使用,TRIMETHOPRIM,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-04-08,瓶裝,,,,,,
衛署藥製字第027240號,1993-07-18,1983-07-18,製　劑,DHY00102724004,利得康錠２００公絲（芬布芬）,"LEDAPAL TABLETS 200MG (FENBUFEN)",骨關節炎、類風濕性關節炎、關節強直性脊椎炎、急性痛風關節炎及手術後外傷性疼痛,錠劑,瓶裝,須由醫師處方使用,FENBUFEN,恆信藥品有限公司,台中縣大甲鎮日南里中山路９８６號,97022183,恆信製藥股份有限公司,北縣新店巿安康路三段５６５．５６７．５６９號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-08-23,未展延而逾期者,,,
衛署藥製字第027244號,2019-12-31,1983-07-19,製　劑,DHY00102724402,利水錠１公絲（布米他奈）,"BUMETA TABLETS 1MG (BUMETANIDE) ""H.H.""",水腫、利尿,錠劑,瓶裝,須由醫師處方使用,BUMETANIDE,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2014-10-30,瓶裝,,,,,,
衛署藥製字第000429號,2017-08-20,1971-12-08,製　劑,DHY00100042903,偉濃錠,"WINON TABLETS","革蘭氏陰性球菌引起的感染症：尿路感染症,細菌性赤痢,腸炎",錠劑,塑膠瓶裝,須由醫師處方使用,"NALIDIXIC ACID",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-08-22,塑膠瓶裝,,,,,,
衛署藥製字第027253號,1988-07-19,1983-07-19,製　劑,DHY00102725300,利復痛錠３０公絲（尼夫平）,"LIFOPAN TABLETS 30MG (NEFOPAM) ""LITA""",鎮痛,錠劑,瓶裝,須由醫師處方使用,"NEFOPAM HCL",利達製藥股份有限公司,台中縣大甲鎮中山路一段９０６號,56112203,利達製藥股份有限公司,台中縣大甲鎮中山路一段９０６號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-07-19,安用科更新資料,,,
衛署藥製字第027254號,2019-07-19,1983-07-19,製　劑,DHY00102725402,安克疼錠３０公絲（尼夫平）,"ANOPAIN TABLETS 30MG (NEFOPAM) ""GENTLE""",鎮痛,錠劑,瓶裝,須由醫師處方使用,"NEFOPAM HCL",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-05-19,瓶裝,,,,,,
衛署藥製字第027255號,2007-11-01,1983-07-19,製　劑,DHY00102725504,寧舒痛錠３０公絲（尼夫平）,"NEFOPAM TABLETS 30MG ""CYC""",鎮痛,錠劑,瓶裝,須由醫師處方使用,"NEFOPAM HCL",嘉原企業股份有限公司,台中巿大慶街一段１５巷５號,,培力藥品工業股份有限公司,台中巿工業區六路１１號,TAIWAN,2010-03-08,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第027257號,2004-12-31,1983-07-19,製　劑,DHY00102725708,安您痛錠３０公絲（尼夫平）,"ANNETON TABLETS 30MG (NEFOPAM) ""H.H.""",鎮痛,錠劑,瓶裝,須由醫師處方使用,"NEFOPAM HCL",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2005-03-08,瓶裝,已註銷,2005-03-08,自請註銷,,,
衛署藥製字第000387號,2005-09-30,1971-12-02,製　劑,DHY00100038700,腹氣錠,"FUCHI TABLETS ""VEI MIN""",解除脹氣、緩解氣脹相關症狀。,錠劑,瓶裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",維民化學藥品有限公司,台北巿虎林街５７號之１５，１樓,11829809,健康化學製藥股份有限公司,台中縣大甲鎮幼獅工業區幼四路１２號,TAIWAN,2010-03-10,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第021166號,2004-12-31,1980-03-28,製　劑,DHY00102116601,舒弛錠,"MUCOFREE TABLETS ""S.Y.""",抗鼻塞、鎮咳（氣管炎、感冒及鼻竇炎所引起之上呼吸道感染）之緩解,錠劑,罐裝,須由醫師處方使用,"CODEINE PHOSPHATE;;PSEUDOEPHEDRINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2004-12-15,罐裝,已註銷,2004-12-07,自請註銷,,,
衛署藥製字第021167號,2018-05-25,1980-03-28,製　劑,DHY00102116703,胃速達康錠,"OXETACAIN TABLETS ""P.J.""",胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"OXETHAZAINE;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2013-05-29,塑膠瓶裝,,,,00000000,,一天3至4次，或需要時服用。成人每次2錠，12歲以上適用成人劑量。
衛署藥製字第021174號,2019-12-31,1980-04-07,製　劑,DHY00102117400,"""長安"" 排敏涕錠","PIMENTI TABLETS ""C.A.""",緩解過敏性鼻炎、枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,錠劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,"CARBINOXAMINE MALEATE;;PSEUDOEPHEDRINE HCL",長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2014-12-02,鋁箔盒裝,,,,00000000,,"一日4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿 6歲，每次1/4錠； 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。"
衛署藥製字第024943號,2018-05-25,1982-02-26,製　劑,null,"""合誠"" 樂得平錠１毫克（樂耐平）","LORAPAM TABLETS 1MG ""H.C.""",焦慮狀態,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,LORAZEPAM,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,01458440,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,TAIWAN,2013-06-10,塑膠瓶裝;;鋁箔盒裝,,,,,第四級管制藥品,
衛署藥製字第024945號,1987-03-01,1982-03-01,製　劑,DHY00102494501,息熱敏錠,"SINUDIN TABLETS ""U.L.""",頭痛、發燒、鼻塞、或伴隨急慢性竇炎、過敏性鼻炎、血管運動神經性鼻炎、感冒症狀之緩解,錠劑,瓶裝;;盒裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;PHENYLPROPANOLAMINE HCL (DL-NOREPHEDRINE HCL);;PHENYLTOLOXAMINE CITRATE",優良化學製藥股份有限公司,中壢巿中壢工業區東園路１７號,44988454,優良化學製藥股份有限公司,中壢巿中壢工業區東園路１７號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-03-01,英文品名變更,,,
衛署藥製字第024946號,2004-05-25,1982-03-01,製　劑,DHY00102494603,染必舒錠５０公絲（樂瓦米索）,"LEVASOL TABLETS 50MG ""SHIN FONG""",驅除蛔蟲、鉤蟲（美洲鉤蟲、巴西鉤蟲）,錠劑,瓶裝,須由醫師處方使用,"LEVAMISOLE (HCL)",新豐製藥工業股份有限公司,台中巿南屯區文山里工業區２３路３８號,51161149,新豐製藥工業股份有限公司台中一廠,台中巿南屯區文山里工業區２３路３８號,TAIWAN,2010-01-22,瓶裝,已註銷,2009-12-30,屆期未申請展延,,,
衛署藥製字第024951號,2014-12-31,1982-03-01,製　劑,DHY00102495109,“華興”皮速寧錠,"PYSELINE TABLETS“H.S.”",暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,瓶裝,須經醫師指示使用,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;BIOTIN;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;CHLORPHENIRAMINE MALEATE",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2014-04-21,瓶裝,,,,,,
衛署藥製字第017082號,2019-05-25,1979-04-10,製　劑,DHY00101708206,適得止錠,"SIDUS TABLETS ""F.Y.""",解熱、鎮痛（頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉痛、月經痛）,錠劑,瓶裝,須由醫師處方使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第017085號,1991-03-21,1979-04-10,製　劑,DHY00101708502,克癬服錠（灰黴素）,"GRISEOFULVIN TABLETS ""C.T.""",足癬（香港腳）指甲癬（灰指甲）髮癬、鬚癬、股癬、皮膚癬等由黴菌引起皮癬病之治療劑,錠劑,瓶裝,須由醫師處方使用,GRISEOFULVIN,金田製藥股份有限公司,彰化縣二水鄉光化村員集路四段６７號,,聯邦化學製藥股份有限公司,台北縣蘆洲市正和街１９號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-06-19,自請註銷,,,
衛署藥製字第004475號,2019-05-25,1974-07-16,製　劑,DHY00100447504,去氫羥化腎上腺皮質素錠,"PREDNISOLONE TABLETS ""ASTAR""",風濕性樣關節炎、風濕骨髓炎、風濕熱、過敏性疾病結合織炎及關節炎樣疾病、重症皮膚疾病、炎症性眼科疾病、重感染症之肉芽腫,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,46801068,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2014-04-08,瓶裝,,,,,,
衛署藥製字第004482號,2010-12-10,1974-07-22,製　劑,DHY00100448201,〝理想〞胃錠,"ENGELDIN TABLETS ""IDEAL""",胃潰瘍、十二指腸潰瘍、胃酸過多、胃痛、急、慢性胃炎,錠劑,瓶裝,須經醫師指示使用,"HISTIDINE HCL;;SCOPOLIA EXTRACT;;BENZOCAINE (ETHYL AMINOBENZOATE);;BISMUTH SUBCARBONATE",理想藥品股份有限公司,台北市中山區長安東路二段171號2樓之2,04200352,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
衛署藥製字第004483號,2010-05-01,1974-07-22,製　劑,DHY00100448303,〝理想〞寧止痛錠,"SLIZITONG TABLETS ""IDEAL""",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏）,錠劑,盒裝;;瓶裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;ISOPROPYL ANTIPYRINE",理想藥品股份有限公司,台北市松山區復興北路1號6樓之6,04200352,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2012-10-26,盒裝;;瓶裝,已廢止,2010-08-04,,,,
衛署藥製字第024958號,2019-05-25,1982-03-01,製　劑,DHY00102495800,〝信隆〞敏立克錠１毫克（延胡所酸可利汀）,"MINLICK TABLETS (CLEMASTINE) ""SPC""",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CLEMASTINE (FUMARATE)",信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,68531103,信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,TAIWAN,2014-05-07,塑膠瓶裝,,,,,,一日2次。成人每次1錠，12歲以上適用成人劑量。
衛署藥製字第024962號,1993-03-01,1982-03-01,製　劑,DHY00102496201,無痛錠,"PAINLESS TABLETS ""TAI YU""",（肩僵硬、斜頸、腰背痛、四肢痛、扭傷、頭痛、牙痛、關節痛、神經痛、月經痛、肌肉僵硬、風濕症、肌肉痙攣）之緩解,錠劑,瓶裝;;罐裝,須由醫師處方使用,"ORPHENADRINE CITRATE;;ACETAMINOPHEN (EQ TO PARACETAMOL)",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮頭重里員山路１１巷１３弄１號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,1992-02-14,中文品名變更;;英文品名變更,,,
衛署藥製字第024964號,2018-05-25,1982-03-01,製　劑,DHY00102496405,孟克杏錠,"MORCASIN TABLETS ""SINPHAR""",由革蘭氏陽性菌及陰性菌所引起之呼吸道、泌尿道、腸胃道感染症,錠劑,塑膠瓶裝;;鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,TRIMETHOPRIM;;SULFAMETHOXAZOLE,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-01-08,塑膠瓶裝;;鋁箔盒裝;;塑膠瓶裝,,,,00000000,,
衛署藥製字第024973號,2009-12-31,1982-03-01,製　劑,DHY00102497306,"""新東"" 風敏寧錠","HONMINLIN TABLETS ""SINTON""",緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,錠劑,瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;PSEUDOEPHEDRINE HCL;;CAFFEINE ANHYDROUS",新東化學製藥股份有限公司,新竹巿中埔里牛埔路２４５號,47154238,新東化學製藥股份有限公司,新竹巿中埔里牛埔路２４５號,TAIWAN,2009-10-22,瓶裝,已註銷,2009-10-21,製造偽藥,,,成人每次一錠，一日3次。12歲以上適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第013710號,2009-08-26,1977-11-03,製　劑,DHY00101371002,那利敵新錠,"NALIDIXIC ACID TABLETS ""C.I.""",急慢性尿道感染症（尿道炎、膀胱炎、腎盂炎）急慢性腸道及膽道感染症（細菌性腹瀉、腸炎、膽囊炎、膽管炎）,錠劑,瓶裝,須由醫師處方使用,"NALIDIXIC ACID",中一製藥股份有限公司,台南市仁德區保安村開發二路２９號,73629611,中一製藥股份有限公司,台南市仁德區保安村開發二路２９號,TAIWAN,2012-04-25,瓶裝,已註銷,2012-04-25,自請註銷,,,
