省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
4,00,01,0006,0008,376,,54.65,312,*,45.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,26,714,0,714,208,922,77.44,1,1
4,00,01,0006,0009,366,,42.76,490,*,57.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,19,875,0,875,275,1150,76.09,1,1
4,00,01,0007,0000,1173,,48.94,1224,*,51.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2397,48,2445,0,2445,798,3243,75.39,3,3
4,00,01,0007,0010,399,,52.5,361,*,47.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,13,773,0,773,276,1049,73.69,1,1
4,00,01,0007,0011,437,,50.99,420,*,49.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,857,23,880,0,880,286,1166,75.47,1,1
4,00,01,0007,0012,337,,43.21,443,*,56.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,12,792,0,792,236,1028,77.04,1,1
4,00,01,0008,0000,795,*,55.59,635,,44.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1430,29,1459,0,1459,495,1954,74.67,2,2
4,00,01,0008,0013,394,*,57.6,290,,42.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,684,9,693,0,693,237,930,74.52,1,1
4,00,01,0008,0014,401,*,53.75,345,,46.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,20,766,0,766,258,1024,74.8,1,1
4,00,01,0009,0000,1764,*,64.29,980,,35.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2744,128,2872,0,2872,1106,3978,72.2,3,3
4,00,01,0009,0015,583,*,69.99,250,,30.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,833,42,875,0,875,337,1212,72.19,1,1
4,00,01,0009,0016,598,*,66.52,301,,33.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,899,35,934,0,934,344,1278,73.08,1,1
4,00,01,0009,0017,583,*,57.61,429,,42.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1012,51,1063,0,1063,425,1488,71.44,1,1
4,00,01,0010,0000,554,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,59,613,0,613,181,794,77.2,1,1
4,00,01,0010,0018,554,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,59,613,0,613,181,794,77.2,1,1
4,00,01,0011,0000,558,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,101,659,0,659,220,879,74.97,1,1
4,00,01,0011,0019,558,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,101,659,0,659,220,879,74.97,1,1
4,00,01,0012,0000,633,,29.65,1502,*,70.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2135,67,2202,0,2202,745,2947,74.72,2,2
4,00,01,0012,0020,278,,26.28,780,*,73.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1058,30,1088,0,1088,363,1451,74.98,1,1
4,00,01,0012,0021,355,,32.96,722,*,67.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1077,37,1114,0,1114,382,1496,74.47,1,1
4,00,01,0013,0000,381,,44.1,483,*,55.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,864,26,890,0,890,227,1117,79.68,1,1
4,00,01,0013,0022,381,,44.1,483,*,55.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,864,26,890,0,890,227,1117,79.68,1,1
4,00,01,0014,0000,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,100,851,0,851,248,1099,77.43,1,1
4,00,01,0014,0023,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,100,851,0,851,248,1099,77.43,1,1
4,00,01,0015,0000,1143,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1143,171,1314,0,1314,396,1710,76.84,2,2
4,00,01,0015,0024,583,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,583,102,685,0,685,186,871,78.65,1,1
4,00,01,0015,0025,560,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,560,69,629,0,629,210,839,74.97,1,1
4,00,01,0016,0000,1288,,36.2,2270,*,63.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3558,99,3657,0,3657,1282,4939,74.04,4,4
4,00,01,0016,0026,412,,43.05,545,*,56.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,957,14,971,0,971,337,1308,74.24,1,1
4,00,01,0016,0027,245,,32.36,512,*,67.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,23,780,0,780,294,1074,72.63,1,1
4,00,01,0016,0028,333,,38.41,534,*,61.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,867,31,898,0,898,286,1184,75.84,1,1
4,00,01,0016,0029,298,,30.5,679,*,69.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,977,31,1008,0,1008,365,1373,73.42,1,1
4,00,01,0017,0000,837,*,59.45,571,,40.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1408,45,1453,0,1453,409,1862,78.03,2,2
4,00,01,0017,0030,475,*,58.35,339,,41.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,23,837,0,837,262,1099,76.16,1,1
4,00,01,0017,0031,362,*,60.94,232,,39.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,594,22,616,0,616,147,763,80.73,1,1
4,00,01,0018,0000,559,,44.47,698,*,55.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1257,24,1281,0,1281,340,1621,79.03,2,2
4,00,01,0018,0032,248,,40.39,366,*,59.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,11,625,0,625,153,778,80.33,1,1
4,00,01,0018,0033,311,,48.37,332,*,51.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,13,656,0,656,187,843,77.82,1,1
4,00,01,0019,0000,248,,24.36,509,*,50,261,,25.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1018,20,1038,0,1038,212,1250,83.04,1,1
4,00,01,0019,0034,248,,24.36,509,*,50,261,,25.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1018,20,1038,0,1038,212,1250,83.04,1,1
4,00,01,0020,0000,1801,*,58.84,1260,,41.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3061,89,3150,0,3150,877,4027,78.22,3,3
4,00,01,0020,0035,544,*,59.26,374,,40.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,18,936,0,936,296,1232,75.97,1,1
4,00,01,0020,0036,518,*,58.73,364,,41.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,882,16,898,0,898,211,1109,80.97,1,1
4,00,01,0020,0037,739,*,58.6,522,,41.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1261,55,1316,0,1316,370,1686,78.05,1,1
4,00,01,0021,0000,789,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,114,903,0,903,338,1241,72.76,1,1
4,00,01,0021,0038,789,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,114,903,0,903,338,1241,72.76,1,1
4,00,01,0022,0000,1154,,40.31,1709,*,59.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2863,43,2906,0,2906,768,3674,79.1,3,3
4,00,01,0022,0039,420,,36.87,719,*,63.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1139,17,1156,0,1156,283,1439,80.33,1,1
4,00,01,0022,0040,347,,40.07,519,*,59.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,15,881,0,881,255,1136,77.55,1,1
4,00,01,0022,0041,387,,45.1,471,*,54.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,858,11,869,0,869,230,1099,79.07,1,1
4,00,01,0023,0000,673,,36.01,1196,*,63.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1869,30,1899,0,1899,609,2508,75.72,2,2
4,00,01,0023,0042,371,,43.44,483,*,56.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,18,872,0,872,261,1133,76.96,1,1
4,00,01,0023,0043,302,,29.75,713,*,70.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1015,12,1027,0,1027,348,1375,74.69,1,1
4,00,01,0024,0000,2359,*,72.3,904,,27.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3263,121,3384,0,3384,1459,4843,69.87,4,4
4,00,01,0024,0044,531,*,69.23,236,,30.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,29,796,0,796,312,1108,71.84,1,1
4,00,01,0024,0045,565,*,74.24,196,,25.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,23,784,0,784,367,1151,68.11,1,1
4,00,01,0024,0046,640,*,77.58,185,,22.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,26,851,0,851,386,1237,68.8,1,1
4,00,01,0024,0047,623,*,68.46,287,,31.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,910,43,953,0,953,394,1347,70.75,1,1
4,00,01,0025,0000,981,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,981,121,1102,0,1102,350,1452,75.9,2,2
4,00,01,0025,0048,470,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,470,36,506,0,506,148,654,77.37,1,1
4,00,01,0025,0049,511,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,511,85,596,0,596,202,798,74.69,1,1
4,00,01,0026,0000,949,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,949,243,1192,0,1192,381,1573,75.78,2,2
4,00,01,0026,0050,490,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,490,119,609,0,609,219,828,73.55,1,1
4,00,01,0026,0051,459,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,459,124,583,0,583,162,745,78.26,1,1
4,00,01,0027,0000,863,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,96,959,0,959,319,1278,75.04,1,1
4,00,01,0027,0052,863,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,96,959,0,959,319,1278,75.04,1,1
4,00,01,0028,0000,267,,30.34,149,,16.93,274,*,31.14,190,,21.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,880,18,898,0,898,161,1059,84.8,1,1
4,00,01,0028,0053,267,,30.34,149,,16.93,274,*,31.14,190,,21.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,880,18,898,0,898,161,1059,84.8,1,1
4,00,01,0029,0000,1005,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1005,89,1094,0,1094,301,1395,78.42,1,1
4,00,01,0029,0054,1005,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1005,89,1094,0,1094,301,1395,78.42,1,1
4,00,02,0030,0000,475,*,55.69,378,,44.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,853,15,868,0,868,141,1009,86.03,1,1
4,00,02,0030,0055,475,*,55.69,378,,44.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,853,15,868,0,868,141,1009,86.03,1,1
4,00,02,0031,0000,65,,7.34,476,*,53.72,329,,37.13,16,,1.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,16,902,0,902,130,1032,87.4,1,1
4,00,02,0031,0056,65,,7.34,476,*,53.72,329,,37.13,16,,1.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,16,902,0,902,130,1032,87.4,1,1
4,00,02,0032,0000,852,,42.07,1173,*,57.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2025,32,2057,0,2057,478,2535,81.14,2,2
4,00,02,0032,0057,455,,46.81,517,*,53.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,972,17,989,0,989,244,1233,80.21,1,1
4,00,02,0032,0058,397,,37.7,656,*,62.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1053,15,1068,0,1068,234,1302,82.03,1,1
4,00,02,0033,0000,881,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,67,948,0,948,247,1195,79.33,1,1
4,00,02,0033,0059,881,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,67,948,0,948,247,1195,79.33,1,1
4,00,02,0034,0000,753,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,100,853,0,853,286,1139,74.89,1,1
4,00,02,0034,0060,753,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,100,853,0,853,286,1139,74.89,1,1
4,00,02,0035,0000,831,*,74.66,282,,25.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1113,37,1150,0,1150,395,1545,74.43,2,2
4,00,02,0035,0061,450,*,69.77,195,,30.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,14,659,0,659,215,874,75.4,1,1
4,00,02,0035,0062,381,*,81.41,87,,18.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,468,23,491,0,491,180,671,73.17,1,1
4,00,02,0036,0000,572,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,572,94,666,0,666,200,866,76.91,1,1
4,00,02,0036,0063,572,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,572,94,666,0,666,200,866,76.91,1,1
4,00,02,0037,0000,1146,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1146,118,1264,0,1264,392,1656,76.33,2,2
4,00,02,0037,0064,831,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,86,917,0,917,285,1202,76.29,1,1
4,00,02,0037,0065,315,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,315,32,347,0,347,107,454,76.43,1,1
4,00,02,0038,0000,424,,48.35,453,*,51.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,14,891,0,891,121,1012,88.04,1,1
4,00,02,0038,0066,424,,48.35,453,*,51.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,14,891,0,891,121,1012,88.04,1,1
4,00,02,0039,0000,874,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,874,176,1050,0,1050,328,1378,76.2,1,1
4,00,02,0039,0067,874,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,874,176,1050,0,1050,328,1378,76.2,1,1
4,00,02,0040,0000,633,,47.81,691,*,52.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1324,39,1363,0,1363,284,1647,82.76,2,2
4,00,02,0040,0068,225,,43.27,295,*,56.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,18,538,0,538,101,639,84.19,1,1
4,00,02,0040,0069,408,,50.75,396,*,49.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,804,21,825,0,825,183,1008,81.85,1,1
4,00,02,0041,0000,301,,43.12,397,*,56.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,698,11,709,0,709,86,795,89.18,1,1
4,00,02,0041,0070,301,,43.12,397,*,56.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,698,11,709,0,709,86,795,89.18,1,1
4,00,03,0042,0000,732,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,23,755,0,755,216,971,77.75,1,1
4,00,03,0042,0071,732,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,23,755,0,755,216,971,77.75,1,1
4,00,03,0043,0000,1310,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1310,165,1475,2,1477,477,1954,75.49,2,2
4,00,03,0043,0072,604,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,66,670,2,672,220,892,75.11,1,1
4,00,03,0043,0073,706,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,99,805,0,805,257,1062,75.8,1,1
4,00,03,0044,0000,928,,30.67,179,,5.92,1919,*,63.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3026,115,3141,0,3141,992,4133,76,3,3
4,00,03,0044,0074,364,,31.41,91,,7.85,704,*,60.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1159,41,1200,0,1200,397,1597,75.14,1,1
4,00,03,0044,0075,269,,31.13,30,,3.47,565,*,65.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,864,37,901,0,901,288,1189,75.78,1,1
4,00,03,0044,0076,295,,29.41,58,,5.78,650,*,64.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1003,37,1040,0,1040,307,1347,77.21,1,1
4,00,03,0045,0000,1871,,45.48,2243,*,54.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4114,117,4231,0,4231,1539,5770,73.33,4,4
4,00,03,0045,0077,558,,50.36,550,*,49.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1108,34,1142,0,1142,368,1510,75.63,1,1
4,00,03,0045,0078,344,,34.3,659,*,65.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1003,29,1032,0,1032,451,1483,69.59,1,1
4,00,03,0045,0079,482,,50.84,466,*,49.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,948,26,974,0,974,349,1323,73.62,1,1
4,00,03,0045,0080,487,,46.16,568,*,53.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1055,28,1083,0,1083,371,1454,74.48,1,1
4,00,03,0046,0000,688,,49.32,707,*,50.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1395,49,1444,0,1444,386,1830,78.91,1,1
4,00,03,0046,0081,688,,49.32,707,*,50.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1395,49,1444,0,1444,386,1830,78.91,1,1
4,00,03,0047,0000,1175,*,52.08,1081,,47.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2256,101,2357,1,2358,784,3142,75.02,3,3
4,00,03,0047,0082,384,*,49.04,399,,50.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,783,38,821,1,822,280,1102,74.5,1,1
4,00,03,0047,0083,371,*,54.88,305,,45.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,676,22,698,0,698,230,928,75.22,1,1
4,00,03,0047,0084,420,*,52.7,377,,47.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,41,838,0,838,274,1112,75.36,1,1
4,00,03,0048,0000,1444,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1444,89,1533,0,1533,555,2088,73.42,2,2
4,00,03,0048,0085,668,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,37,705,0,705,243,948,74.37,1,1
4,00,03,0048,0086,776,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,52,828,0,828,312,1140,72.63,1,1
4,00,03,0049,0000,825,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,60,885,0,885,216,1101,80.38,1,1
4,00,03,0049,0087,825,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,60,885,0,885,216,1101,80.38,1,1
4,00,03,0050,0000,467,,40.61,683,*,59.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1150,15,1165,0,1165,180,1345,86.62,1,1
4,00,03,0050,0088,467,,40.61,683,*,59.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1150,15,1165,0,1165,180,1345,86.62,1,1
4,00,03,0051,0000,721,*,54.62,599,,45.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1320,29,1349,0,1349,212,1561,86.42,1,1
4,00,03,0051,0089,721,*,54.62,599,,45.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1320,29,1349,0,1349,212,1561,86.42,1,1
4,00,03,0052,0000,825,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,98,923,0,923,264,1187,77.76,1,1
4,00,03,0052,0090,825,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,98,923,0,923,264,1187,77.76,1,1
4,00,04,0053,0000,404,,48.62,427,*,51.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,28,859,0,859,218,1077,79.76,1,1
4,00,04,0053,0091,404,,48.62,427,*,51.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,28,859,0,859,218,1077,79.76,1,1
4,00,04,0054,0000,599,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,599,175,774,0,774,217,991,78.1,1,1
4,00,04,0054,0092,599,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,599,175,774,0,774,217,991,78.1,1,1
4,00,04,0055,0000,1224,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1224,275,1499,0,1499,477,1976,75.86,2,2
4,00,04,0055,0093,542,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,118,660,0,660,241,901,73.25,1,1
4,00,04,0055,0094,682,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,157,839,0,839,236,1075,78.05,1,1
