分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
1,JY31040022,永緒醫事檢驗所,新北市中和區景新街１６０巷５弄７號１樓,02,22471218,9,01,D,
1,JY31040031,醫品醫事檢驗所,新北市中和區建一路１５０號９樓之４,02,82263017,9,01,D,
1,JY31060024,台灣優品醫事檢驗所,新北市新莊區中正路２６２號１樓２６４號１樓,02,22763232,9,01,D,
1,JY31060051,亞東醫事檢驗所,新北市新莊區復興路１段１１１號１樓號及１０５巷２號１樓,02,29916111,9,01,D,
1,JY31110010,知愛分子醫事檢驗所,新北市汐止區新台五路１段９０號１９樓,02,26963331,9,01,D,
1,JY31150032,康亞醫事檢驗所,新北市五股區興珍里中興路１段６號７樓之７,02,89769623,9,01,D,
1,JY31150041,健康基因醫事檢驗所,新北市五股區中興路一段６號７樓之２,02,89769623,9,01,D,
1,QY01160036,吉利管家物理治療所,台北市北投區吉利街１４６號,02,28230161,A,03,D,
1,QY31050016,安成物理治療所,新北市新店區安康路３段２４號１樓,02,22158311,A,03,D,20140728
1,QY31090010,清福物理治療所,新北市三峽區介壽路１段２８０號１樓,02,29685661,A,03,D,
1,QY34010032,康仁物理治療所,宜蘭縣宜蘭市舊城北路１５４號,03,9356708,A,03,D,
1,QY34020038,安康物理治療所,宜蘭縣羅東鎮維揚路７６號１樓,03,9610035,A,03,D,20130531
1,RA31040013,衛生福利部八里療養院附設中和職能治療所,新北巿中和區南山路４巷３號４樓,02,22469893,C,04,D,
1,RY01020038,樂活職能治療所,台北市大安區和平東路１段７３號２樓,02,23576514,C,04,D,20131015
2,9412010022,陽明醫事檢驗所,新竹市東區民族路２４號,035,247375,9,01,D,
2,9412040244,新世紀醫事檢驗所,新竹市竹光路１４６號一樓,035,310345,9,01,D,
2,9412041269,劍橋醫事檢驗所,新竹市北區光華東一街１２號２樓,03,5310257,9,01,D,
2,9432010224,東方醫事檢驗放射所,桃園市桃園區永安路３９號,03,3332020,9,01,D,
2,9432011374,今日醫事放射所,桃園市桃園區民權路２００號,03,3393586,B,02,D,
2,9432011589,大同醫事放射所,桃園市桃園區廣文街23號1樓,03,3346477,B,02,D,
2,9432020113,宏春醫事檢驗所,桃園市中壢區中正路３２５號,03,4938585,9,01,D,
2,9432020159,陳醫事檢驗所,桃園縣中壢市延平路６４１號１樓,03,4255255,9,01,D,20140520
2,9432020177,劉醫事檢驗所,桃園市中壢區延平路６５１號,03,4220151,9,01,D,
2,9432020186,德安醫事檢驗所,桃園市中壢區中和路２３７號,03,4227533,9,01,D,
2,9432021441,亞東醫事檢驗所,桃園市中壢區裕民街26號5樓,03,4221741,9,01,D,
2,9432021521,新明醫事檢驗所,桃園市中壢區廣安街11號,03,4221700,9,01,D,
2,9432030039,日日醫事檢驗所,桃園縣大溪鎮康莊路７７號,03,3882416,9,01,D,20140601
2,9432041078,楊梅醫事檢驗所,桃園市楊梅區梅山東街１１０號,03,4783018,9,01,D,
2,9432091087,龍譚醫事檢驗所,桃園市龍潭區東龍路２７４號,03,4792580,9,01,D,
2,9432091096,益新醫事檢驗所,桃園市龍潭區中正路１９４巷５４號,03,4794658,9,01,D,
2,9432091103,德龍醫事檢驗所,桃園市龍潭區北龍路２５９號,03,4795313,9,01,D,
2,9435010137,中泱醫學病理檢驗所,苗栗市大同路１４２號,037,321974,9,01,D,
2,9435040021,李偉檢驗所,苗栗縣竹南鎮博愛街１５１號,037,469454,9,01,D,20140318
2,9435040135,李偉檢驗所,苗栗縣竹南鎮博愛街１５１號,03,7469454,9,01,D,
2,9435050027,立仁檢驗所,苗栗縣頭份鎮中山路１５９號,037,676656,9,01,D,20140101
2,9435050113,頭份醫事檢驗所,苗栗縣頭份鎮和平路６３號,037,663548,9,01,D,
2,JY12010013,聯合醫事檢驗所,新竹市東區復興里自由路95巷18弄26號1樓及2樓之2,03,5330188,9,01,D,20141104
2,JY12010022,聯合醫事檢驗所,新竹市東區復興里自由路９５巷１８弄２６號１樓及２樓之２,03,5330188,9,01,D,
2,JY12040020,中一醫事檢驗所,新竹市北區興南里西門街158號1樓,03,5226082,9,01,D,
2,JY32010037,聯合醫事檢驗所,桃園縣桃園市延平路74號1樓,03,2183853,9,01,D,20140331
2,JY32010046,台灣優品醫事檢驗所,桃園市桃園區國際路一段136號1樓,03,2183388,9,01,D,
2,JY32010055,聯合醫事檢驗所,桃園市桃園區延平路７４號１樓,03,2183853,9,01,D,
2,JY32020024,華泰醫事檢驗放射所,桃園市中壢區元化路59號1樓,03,4256993,9,01,D,
2,JY32050022,宏仁醫事檢驗所,桃園市蘆竹區奉化路２３０號１樓,03,3119327,9,01,D,
2,JY33100021,居禮醫事檢驗所,新竹縣寶山鄉科學園區創新一路6號,03,5783472,9,01,D,20130506
2,JY33100030,居禮醫事檢驗所,新竹縣寶山鄉科學工業園區創新一路６號,03,5783472,9,01,D,20140728
2,JY33100049,居禮醫事檢驗所,新竹縣寶山鄉科學工業園區創新一路６號,03,5787998,9,01,D,
2,JY35010011,立登醫事檢驗所,苗栗縣苗栗市文山里國華路911號1樓,03,7360960,9,01,D,
2,JY35020017,聯合醫事檢驗所,苗栗縣苑裡鎮苑南里5鄰信義路38號1樓,037,860663,9,01,D,20130702
2,JY35050024,人醫醫事檢驗所,苗栗縣頭份鎮合興里建國路2段180號2樓,037,670685,9,01,D,
3,9437041078,健康醫事檢驗所,彰化縣北斗鎮中山路二段３６號,04," 8783060",9,01,D,
3,9437050013,國際醫事檢驗所,彰化縣員林鎮和平里中正路５７１號,04,8353007,9,01,D,
3,9417010291,台宗醫事檢驗所,台中中區大墩里三民路２段５９號,04,22223216,9,01,D,
3,9417021347,三光醫事檢驗所,台中市東區十甲路３４６號１樓,04,22152881,9,01,D,
3,9417030382,世博醫事檢驗所,台中市西區向上路１段１３６號１樓,04,23025135,9,01,D,
3,9417031398,明生醫事放射所,台中市西區東興路三段２８２號１樓、地下１樓,04,23294646,B,02,D,
3,9417031487,詠信中加醫事檢驗所,台中市西區民權路３１４巷１１號２樓,04,23029933,9,01,D,
3,9417050062,宏昌醫事檢驗所,台中市北區健行路６４０．６４２號１樓,04,22057046,9,01,D,
3,9417050071,晰霸醫事檢驗所,台中市北區進化路５７８－１號１樓,04,22308660,9,01,D,
3,9417050133,來來醫事檢驗所,台中市北區太平路１１３號１樓.１０７巷４號１樓,04,22248815,9,01,D,
3,9417050437,吉祥醫事檢驗所,台中市北區忠明路３９２號．３９２之１號１樓,04,22080837,9,01,D,
3,9417051505,李子謙物理治療所,台中市北區錦祥里德化街３６．３８號１Ｆ,04,22358926,A,03,D,
3,9417051541,三大醫事放射所,台中市北區漢口路３段５８號１、２樓,04,22950098,B,02,D,
3,9417051578,長元醫事檢驗所,台中市北區天津路１段２１３號１樓,04,22954868,9,01,D,
3,9417051603,杏德物理治療所,台中市北區陜西２街１１號１樓,04,22938326,A,03,D,
3,9417051630,高品醫事檢驗所,台中市北區崇德路１段２５８號１樓,04,22327780,9,01,D,
3,9417060013,愛鄰醫事檢驗所,台中市西屯區漢口路２段１０號,04,23131273,9,01,D,
3,9417060022,泰安醫事檢驗所,台中市西屯區華美西街２段３２９號１樓,04,23163929,9,01,D,
3,9417061369,聯明醫事檢驗所,台中市西屯區台中港路２段２４－７號１-４樓,04,23135120,9,01,D,
3,9417061396,全威醫事檢驗所,台中市西屯區福雅路１１６號１樓,04,24623366,9,01,D,
3,9417080024,現代醫事檢驗所,台中市北屯區北屯里北屯路１６１號,04,22341616,9,01,D,
3,9417080033,國光醫事檢驗所,台中市北屯區大德里中清路３８–１號,04,22917596,9,01,D,
3,9436010015,中台醫事檢驗所,台中市豐原區中正路２４４號,04,25228148,9,01,D,
3,9436010051,全國醫事檢驗所,臺中市豐原區忠孝街３５號,04,25242763,9,01,D,
3,9436010088,林醫事檢驗所,台中市豐原區中山路４９０號,04,25239811,9,01,D,
3,9436011281,惠泰醫事檢驗所,臺中市豐原區中興路１０２號,04,25205305,9,01,D,
3,9436050037,三福醫事檢驗所,台中市沙鹿區沙鹿里大同街１１４巷３號,04,26627079,9,01,D,
3,9436070011,中山醫事檢驗所,台中市后里區甲后路５０７號,04,25571955,9,01,D,
3,9436081103,長榮醫事檢驗所,台中市神岡區豐洲里豐洲路３０５號,04,25121168,9,01,D,
3,9436101066,忠華醫事檢驗所,台中市大雅區大雅里大榮街８號,04,25668989,9,01,D,
3,9436150023,民安醫事檢驗所,台中市烏日區烏日里中山路二段２５４號,04,23381387,9,01,D,
3,9436151084,安信醫事檢驗所,台中市烏日區中山路１段４０４號１樓,04,23369522,9,01,D,
3,9436170025,康德醫事檢驗所,台中市龍井區遊園南路２７２號一樓及二樓,04,26318969,9,01,D,
3,9436190018,光田醫事檢驗所,台中市太平區中興里太平路６０６號,04,22795636,9,01,D,
3,9436190036,國光醫事檢驗所,台中市太平區中平里１５鄰太平１２街１號,04,22775800,9,01,D,
3,9436200028,保安醫事檢驗所,台中市大里區西榮里中興路２段６４５號,04,24851116,9,01,D,
3,9437010037,新中山醫事檢驗所,彰化縣彰化市永福里光復路４５號,04,7232355,9,01,D,
3,9437010055,永豐醫事檢驗所,彰化縣彰化市長興街１０６號,04,7220907,9,01,D,
3,9437010064,聯合醫事檢驗所,彰化縣彰化市民生里三民路２１０號,04,7223778,9,01,D,
3,9437010108,東林醫事檢驗所,彰化縣彰化市永福里民生路２１８號,04,7266436,9,01,D,
3,9437010117,惠民醫事檢驗所,彰化縣彰化市福山里彰南路一段４２５號,04,7386241,9,01,D,
3,9437011703,大華醫事檢驗所,彰化縣彰化市崙平南路５３２號１－２樓,04,7280130,9,01,D,
3,9437011749,國樺醫事檢驗所,彰化縣彰化市中正路一段５１６號,04,7226663,9,01,D,
3,9437020104,現代醫事檢驗所,彰化縣鹿港鎮景福里民權路１０７號,04,7762351,9,01,D,20150320
3,9437031107,中山醫事放射所附設醫事檢驗部,彰化縣和美鎮彰美路六段２０８號,04,7552938,B,02,D,
3,9437031143,東方醫事檢驗所,彰化縣和美鎮仁安路５號,04,7578576,9,01,D,
3,9437050077,台安醫事檢驗所,彰化縣員林鎮黎明里南昌路３７之２號,04,8321909,9,01,D,
3,9437050273,賴醫事檢驗所,彰化縣員林鎮三信里中山路２段２２５號,04,8329681,9,01,D,
3,9437051712,郭醫事放射所,彰化縣員林鎮雙平路１２號１樓,04,8326855,B,02,D,
3,9437060028,健春醫事檢驗所,彰化縣溪湖鎮湖西里華中街４８號,04,8819611,9,01,D,
3,9437081189,中映醫事檢驗所,彰化縣二林鎮東和里斗苑路５段１７８號,04,8960760,9,01,D,
3,9437120010,英麟醫事檢驗所,彰化縣秀水鄉福安村彰水路４０６號,04,7682915,9,01,D,
3,9437131120,承紘醫事檢驗所,彰化縣花壇鄉中山路２段７８號,04,7876139,9,01,D,
3,9438020046,美美醫事檢驗所,南投縣埔里鎮南門里中山路２段３３０號,049,2980818,9,01,D,20140930
3,9438020304,新浦里醫事檢驗所,南投縣埔里鎮南門里南昌街１９４號,049,2982541,9,01,D,
3,9438030042,進安醫事檢驗所,南投縣草屯鎮中山里碧山南路８號,049,2333879,9,01,D,20131230
3,9438040020,復興醫事檢驗所,南投縣竹山鎮竹山里集山路三段８３１巷１２號,049,2648826,9,01,D,
3,9438040039,民生醫事檢驗所,南投縣竹山鎮竹山路１２５號,049,2649916,9,01,D,
3,JY03200018,高品世熙醫事檢驗所,臺中市大里區中興路２段１８９號１樓,04,24835673,9,01,D,20141020
3,JY03240021,世醫醫事檢驗所,臺中市西區館前路５５號２樓之３,04,23282697,9,01,D,
3,JY03250027,芳鄰醫事檢驗所,臺中市南區平和里五權南路４０２號,04,22653600,9,01,D,
3,JY03270010,芮弗士醫事檢驗所,臺中市西屯區工業區１０路５號,04,23509091,9,01,D,
3,JY03290012,康平醫事檢驗所,臺中市北屯區崇德路２段４３７號１樓,04,22477811,9,01,D,
3,JY17030015,億立健醫事檢驗所,臺中市西區精誠路２７３號１樓,04,24719578,9,01,D,
3,JY17060013,登全醫事檢驗所,台中市西屯區寧夏路１９９號２樓,04,23169955,9,01,D,
3,JY17080015,大同醫事檢驗所,台中市北屯區進化北路２６號１、２樓,04,22330980,9,01,D,
3,JY37050013,詠信員林醫事檢驗所,彰化縣員林鎮新生路８６號３樓,04,8337001,9,01,D,
3,JY38010013,貝爾醫事檢驗所,南投縣南投市彰南路２段２７號,049,2246459,9,01,D,
3,QY03240028,華裕物理治療所,臺中市西區梅川東路２段１１號１樓,04,22065203,A,03,D,
3,QY03270035,重慶物理治療所,臺中市西屯區何源里重慶路４３１號,04,23156191,A,03,D,20131021
3,QY37020030,華佗物理治療所,彰化縣鹿港鎮復興路１７９號,04,7779069,A,03,D,
3,QY37030018,慈光物理治療所,彰化縣和美鎮孝文路１１０號,04,7540965,A,03,D,
4,9422021644,展望醫事檢驗所,嘉義市西區仁愛路３４７號４樓８,05,2235142,9,01,D,
4,9421010030,仁愛醫事檢驗所,台南市東區龍山里東門路二段２２０號,06,2673209,9,01,D,
4,9421020054,勝安醫事檢驗所,台南市南區新興里新興路１８８號,06,2619736,9,01,D,
4,9421030014,民眾醫事檢驗所,台南市西區文賢里文賢路２３５號,06,2583233,9,01,D,
4,9421031280,國光醫事放射所,台南市西區金華路三段９０號１、２樓,06,2263549,B,02,D,
4,9421040261,南海醫事檢驗所,台南市北區公園南路３３６號,06,2281115,9,01,D,
4,9421041311,陽明醫事檢驗所,台南市北區東興里東豐路４９４號,06,2084560,9,01,D,
4,9421050052,東海醫事檢驗所,台南市中區公正里中山路１１４號,06,2268133,9,01,D,
4,9421050061,遠東醫事檢驗所,台南市中區民權路一段２５６號,06,2224432,9,01,D,
4,9421051415,慶和醫事檢驗所,台南市中區友愛東街３８號,06,2265585,9,01,D,
4,9421060012,和順醫事檢驗所,台南市安南區州北里安和路５段１１７號,06,3565197,9,01,D,
4,9422010025,聯合醫事檢驗所,嘉義市建國里公明路２７７號,05,2272995,9,01,D,
4,9422010034,靜平醫事檢驗所,嘉義市東區公明路２５９號,05,2169955,9,01,D,
4,9422010043,國泰醫事檢驗所,嘉義市東區吳鳳北路２４７號,05,2275318,9,01,D,
4,9422010052,德仁醫事檢驗所,嘉義市崇文里和平路２２１號,05,2251406,9,01,D,
4,9422010383,祐健醫事檢驗所,嘉義市東區民族路２６８巷７號１、２樓,05,2256977,9,01,D,
4,9422020405,聖山醫事檢驗所,嘉義市西區北杏里長榮街２８３號,05,2273587,9,01,D,
4,9422021439,杏林醫事檢驗所,嘉義市西區新榮路１５１號１樓,05,2167881,9,01,D,
4,9439010035,豐成醫事檢驗所,雲林縣斗六市信義里鎮北路１７號,05,5338925,9,01,D,
4,9439020022,杏昌檢驗所,雲林縣斗南鎮南昌路５６號,05,5961988,9,01,D,
4,9439031132,永安醫事檢驗所,雲林縣虎尾鎮福民路７５號,05,6333169,9,01,D,
4,9439031178,郭醫事檢驗所,雲林縣虎尾鎮光復路４４６號,05,6333246,9,01,D,
4,9439040015,永成檢驗所,雲林縣西螺鎮漢光里西興南路９２號,05,5868463,9,01,D,
4,9439041147,健康醫事檢驗所,雲林縣西螺鎮公正一路９４號,05,5875696,9,01,D,
4,9439041218,正佳物理治療所,雲林縣西螺鎮中山路１２７號２樓,05,5871481,A,03,D,
4,9439060026,元利醫事檢驗所,雲林縣北港鎮大同里大同路１２６號,05,7820926,9,01,D,
4,9439060053,全民醫事檢驗所,雲林縣北港鎮樹腳里大同路６１９號,05,7826969,9,01,D,
4,9439090015,林醫事檢驗所,雲林縣莿桐鄉莿桐村中山路２３６–２號,05,5847011,9,01,D,
4,9439150016,中信醫事檢驗所,雲林縣褒忠鄉中勝村中正路６４６之２號,05,6975009,9,01,D,
4,9440040012,穎昌醫事檢驗所,嘉義縣民雄鄉東榮村文化路２６–１號,05,2061998,9,01,D,
4,9440060014,德育醫事檢驗所,嘉義縣新港鄉宮前村中山路１１３號,05,3746695,9,01,D,
4,9440111070,朱宏儒物理治療所,嘉義縣太保市麻寮里９８巷１８號,05,2387685,A,03,D,20131101
4,9440150013,達慶醫事檢驗所,嘉義縣梅山鄉梅北村中山路３８１號,05,2622388,9,01,D,
4,9441010045,現代醫事檢驗所,臺南市新營區中營里中山路６２–２號,06,6332100,9,01,D,
4,9441010054,第一醫事檢驗所,臺南市新營區永生里康樂街６３之１,06,6322604,9,01,D,
4,9441010063,新國泰醫事檢驗所,臺南市新營區民權里三民路１０４–３號,06,6334716,9,01,D,
4,9441010072,大統醫事檢驗所,臺南市新營區中營里中山路９６–１號,06,6333850,9,01,D,
4,9441011168,宏恩醫事檢驗所,臺南市新營區隋唐街２９３號,06,6566050,9,01,D,
4,9441061097,新化醫事檢驗所,臺南市新化區中山路２８７號,06,5904788,9,01,D,
4,9441081044,聯合醫事檢驗所,臺南市學甲區濟生路２１１號,06,7832232,9,01,D,20130614
4,9441311109,和泰醫事檢驗所,臺南市永康區大灣路８６８號１、２樓,06,2731536,9,01,D,
4,JY05350011,寶健醫事檢驗所,臺南市北區北成路２９號１樓,06,2815562,9,01,D,
4,JY05350020,新南海醫事檢驗所,臺南市北區東興里小東路２３５號１樓,06,2096589,9,01,D,
4,JY05370013,尚捷醫事檢驗所,臺南市安南區海佃路一段３０、３２號１樓,06,2505055,9,01,D,
4,JY21010012,亞洲醫事檢驗所,臺南市東區北門路１段２２號１樓,06,2270905,9,01,D,
4,JY21020018,眾民醫事檢驗所,臺南市南區金華路２段２４８號１樓,06,2643335,9,01,D,
4,JY21050018,豐生醫事檢驗所,臺南市中西區南門路２３３之１號１樓,06,2133611,9,01,D,
4,JY21080014,成功醫事檢驗所,臺南市中西區中山路１９１號１樓,06,2203365,9,01,D,
4,JY22010014,新台大醫事檢驗所,嘉義市東區中山路２１５號１樓,05,2251437,9,01,D,
4,JY22010020,宏泰醫事檢驗所,嘉義市東區中山路２１５號４樓２,05,2277909,9,01,D,
4,JY39130014,慶鴻醫事檢驗所,雲林縣麥寮鄉中山路１３８號,05,6938489,9,01,D,
4,QY05330016,維新物理治療所,臺南市南區健康路二段７８號１樓,06,2233389,A,03,D,
4,RY05350028,長欣職能治療所,台南市北區臨安路２段２０９號３、５樓,06,2589626,C,04,D,
5,9402010029,大統醫事檢驗所,高雄市鹽埕區田單街３６號,07,5510044,9,01,D,
5,9402020034,亞東醫事檢驗所,高雄市鼓山區臨海二路５１－２號,07,5618419,9,01,D,
5,9402041346,長庚醫事檢驗所,高雄市楠梓區瑞屏里後昌路１３４號,07,3646016,9,01,D,
5,9402050014,健康醫事檢驗所,高雄市三民區建工路798號,07,3828972,9,01,D,
5,9402050121,崇仁檢驗所,高雄市三民區民族一路３１２巷５９號,07,3843793,9,01,D,
5,9402050176,立人醫事檢驗所,高雄市三民區信國路１號２－４樓,07,3890011,9,01,D,
5,9402050185,慈惠醫事檢驗所,高雄市三民區建興路52號1F,07,3870760,9,01,D,
5,9402050934,忠孝醫事檢驗所,高雄市三民區修武街１７號一樓,07,3907508,9,01,D,
5,9402050952,和醫醫事檢驗所,高雄市三民區吉林街三十三號一樓,07,3163951,9,01,D,
5,9402052072,聯合醫事檢驗所,高雄市三民區九如二路５８３號３樓,07,3155758,9,01,D,
5,9402060065,新生醫事檢驗所,高雄市新興區南台橫路６４號,07,2718765,9,01,D,
5,9402080030,仁智醫事檢驗所,高雄市苓雅區三多二路２４０號,07,7111101,9,01,D,
5,9402080094,忠台醫事檢驗所,高雄市苓雅區興中一路３５３號,07,3348882,9,01,D,
5,9402080097,忠台醫事檢驗所,高雄市苓雅區興中一路３５３號,07,3348882,9,01,D,20140331
5,9402090081,明昇醫事檢驗所,高雄市前鎮區光華二路２９６號１樓,07,7130097,9,01,D,
5,9442010030,中一醫事檢驗所,高雄市鳳山區鳳松路29巷6號,07,7422688,9,01,D,
5,9442012230,中心醫事檢驗所,高雄市鳳山區經武路２２號,07,7479171,9,01,D,
5,9442020027,中原醫事檢驗所,高雄市岡山區仁壽路62-3號,07,6261234,9,01,D,
5,9442041179,中壇醫事檢驗所,高雄市美濃區中興路一段７２２號,07,6816818,9,01,D,
5,9442110124,國仁醫事檢驗所,高雄市橋頭區成功路110.112號,07,6113841,9,01,D,
5,9442150011,國際醫事檢驗所,高雄市路竹區忠孝路２０號,07,6972875,9,01,D,
5,9442151170,路竹長庚醫事檢驗所,高雄市路竹區忠孝路３３．３５號,07,6961357,9,01,D,
5,9443010329,三民醫事檢驗所,屏東縣屏東市福建路２９號,08,7320139,9,01,D,
5,9443010409,慶安醫事檢驗所,屏東縣屏東市自由路２９６號,08,7373874,9,01,D,
5,9443010767,龍安醫事檢驗所,屏東縣屏東市濟南街８－８號,08,7550953,9,01,D,
5,9443011826,中山醫事檢驗所,屏東縣屏東市平和里福建路６３之一號,08,7321521,9,01,D,
5,9443011844,六合物理治療所,屏東縣屏東市橋北里廣東路２７－３號,08,7216229,A,03,D,
5,9443011933,新六合物理治療所,屏東縣屏東市崇武里華盛街２５號,08,7514709,A,03,D,
5,9443021484,潮州醫事檢驗所,屏東縣潮州鎮新生路２－１號,08,7885582,9,01,D,
5,9443030063,標準醫事檢驗所,屏東縣東港鎮中山路１００－１號,08,8323227,9,01,D,
5,9443031195,大和醫事檢驗所,屏東縣東港鎮新勝里中山路42號,08,8325669,9,01,D,
5,9443050145,全民醫事檢驗所,屏東縣萬丹鄉寶厝村萬新路１４９３號,08,7777406,9,01,D,
5,JY02020012,大正醫事檢驗所,高雄市鼓山區中華一路３００號,07,5526769,9,01,D,
5,JY02050019,看見醫事檢驗所,高雄市三民區龍江街８號１樓,07,3125931,9,01,D,
5,JY02050032,優品醫事檢驗所,高雄市三民區民族一路８０號１７樓之２,07,3822690,9,01,D,
5,JY07170011,仁愛醫事檢驗所,高雄市茄萣區茄萣路二段１７２號,07,6903609,9,01,D,
5,JY07330017,華泰醫事檢驗所,高雄市新興區仁愛１街２１８號１樓,07,2361920,9,01,D,
5,JY07340013,聯興醫事檢驗所,高雄市前金區新盛一街４７號１－２樓,07,2852352,9,01,D,
5,RY42010010,松柏職能治療所,高雄市鳳山區誠德街１２３號,07,7020956,C,04,D,20131230
6,9446011391,大統醫事檢驗所,台東縣台東市民族里更生路２４９號,089,339181,9,01,D,
