分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
1,5901012650,銘德藥局,台北市松山區八德路２段３６６巷２８號,02,27511833,5,01,B,
1,5901012669,政昇藥局,台北市松山區南京東路５段３５６號１３、１４樓（第１５層）,02,27560286,5,01,B,
1,5901012678,京華藥局,台北市松山區南京東路５段７１號,02,27666508,5,01,B,20130410
1,5901012687,延康藥局,台北市松山區健康路３２５巷３６號,02,27488772,5,01,B,20140328
1,5901012696,佳舜藥局,台北市松山區光復北路２２８號,02,25453998,5,01,B,20150401
1,5901012703,唯康藥局,台北市松山區八德路３段２１１號,02,25775000,5,01,B,20130517
1,5901012712,立康大藥局,台北市松山區八德路四段２－１號,02,27471749,5,01,B,
1,5901012721,延吉達康美得藥局,台北市松山區延吉街３２號,02,25798450,5,01,B,20130605
1,5901012749,躍獅松和藥局,台北市松山區八德路四段６６６-１號,02,27492569,5,01,B,
1,5901012758,京東藥局,台北市松山區南京東路五段２７２號,02,27679503,5,01,B,
1,5901012767,晨新藥局,台北市松山區八德路４段９１巷１－１號,02,27422951,5,01,B,
1,5901012776,嘉庭藥局,台北市松山區南京東路五段６６巷１５號,02,27562230,5,02,B,20150126
1,5901012785,京華藥局,台北市松山區南京東路５段７１號,02,27666508,5,01,B,20131016
1,5901012801,唯康藥局,台北市松山區八德路三段２１１號,02,25775000,5,01,B,
1,5901012810,延吉達康美得藥局,台北市松山區延吉街３２號,02,25798450,5,01,B,20150210
1,5901012829,富景藥局,台北市松山區三民路１４５號,02,27455666,5,01,B,20130904
1,5901012838,新德大藥局,台北市松山區饒河街２０４號,02,27673402,5,02,B,
1,5901012847,麗生藥局,台北市松山區八德路三段１５５巷１０號,02,25790273,5,02,B,20141211
1,5901012856,民生俊睿藥局,台北市松山區民生東路五段２３０號,02,27685721,5,01,B,20150213
1,5901012874,富景藥局,台北市松山區三民路１４５號,02,27455666,5,01,B,20150304
1,5901012883,延壽盛康藥局,台北市松山區延壽街１１１號,02,27618155,5,01,B,
1,5901012892,躍獅京華藥局,台北市松山區南京東路５段７１號,02,27666508,5,01,B,20140410
1,5901012909,美德延康藥局,台北市松山區健康路３２５巷３６號,02,27488772,5,01,B,20150304
1,5901012918,躍獅京華藥局,台北市松山區南京東路５段７１號,02,27666508,5,01,B,
1,5901012927,尚賀藥局,台北市松山區民生東路５段８９號,02,27601181,5,02,B,
1,5901012945,十美藥局,台北市松山區富錦街５２５號,02,27678242,5,01,B,20141020
1,5901012963,綠之家藥局,台北市松山區延壽街４２８號,02,25289595,5,01,B,
1,5901012981,台北長庚維康藥局,台北市松山區敦化北路１９９巷２弄１號,02,27199386,5,01,B,
1,5901012990,延吉達康美得藥局,台北市松山區延吉街３２號,02,25798450,5,01,B,
1,5901013004,德安藥局,台北市松山區八德路３段１９５號２樓,02,25782670,5,01,B,
1,5901013013,美德延康藥局,台北市松山區健康路３２５巷３６號,02,27488772,5,01,B,
1,5901013022,富景藥局,台北市松山區三民路１４５號,02,27455666,5,01,B,
1,5901020296,百立藥局,台北市大安區和平東路３段２２８巷６６號１樓,02,27327211,5,01,B,
1,5901020303,宏恩藥局,台北市大安區大安路１段１８１號,02,27000956,5,01,B,
1,5901020330,源興藥局,台北市大安區安居街８０號１Ｆ,02,27360797,5,01,B,20140910
1,5901020367,吳順安藥局,台北市大安區濟南路３段２２－１號１樓,02,27515678,5,01,B,
1,5901020376,靜園藥局,台北市大安區和平東路２段１１８巷５７之１號,02,27336390,5,01,B,
1,5901020385,延吉大藥局,台北市大安區延吉街１５３號１樓,02,27819227,5,01,B,
1,5901020456,北陸藥局,台北市大安區和平東路３段２７８號１Ｆ,02,27323594,5,01,B,
1,5901020465,杏友藥局,台北市大安區復興南路２段１５１巷２５號,02,27079451,5,01,B,
1,5901020474,九洋藥局,台北市大安區樂利路２０號,02,27360557,5,01,B,20150122
1,5901020554,師大藥局,台北市大安區師大路９９號１樓,02,23623479,5,02,B,
1,5901020563,施寶藥局,台北市大安區安東街５０－５號１樓,02,27114175,5,01,B,
1,5901023680,新富川藥局,台北市大安區大安路１段５１巷４號,02,27114758,5,01,B,
1,5901020590,燕福藥局,台北市大安區羅斯福路３段２８３巷１４弄１４號之３,02,23627307,5,01,B,
1,5901020616,龍護大藥局,台北市大安區大安路１段２２４巷７號１Ｆ,02,23250686,5,01,B,
1,5901020634,新廣生藥局,台北市大安區仁愛路４段３２號１樓,02,27071221,5,02,B,
1,5901020661,泰佑藥局,台北市大安區安和路２段７２號１Ｆ,02,27056841,5,01,B,
1,5901020670,杏安堂藥局,台北市大安區忠孝東路４段７７巷３０號１樓,02,27517636,5,01,B,
1,5901020689,四維藥局,台北市大安區復興南路２段１５１巷４３號１樓,02,27094222,5,01,B,
1,5901020698,羅斯福藥局,台北市大安區羅斯福路３段２８３巷９弄３號,02,23699606,5,01,B,
1,5901020732,赫慶藥局,台北市大安區瑞安街２０８巷１１弄５號１樓,02,27063497,5,01,B,
1,5901020787,吉成藥局,台北市大安區泰順街７號,02,23636475,5,01,B,
1,5901020812,徐榮三藥局,台北市大安區通安街８９號１樓,02,27383515,5,02,B,
1,5901020849,龍盛安藥局,台北市大安區信義路４段６０－３０號,02,27012762,5,02,B,20130522
1,5901020858,順天堂藥局,台北市大安區龍泉街８４號,02,23627149,5,02,B,
1,5901020876,大興藥局,台北市大安區通化街３９巷５０弄１５號１樓,02,27053369,5,01,B,
1,5901020901,辰安藥局,台北市大安區大安路１段３１巷２８號,02,27119536,5,02,B,
1,5901021122,青康藥局,台北市大安區延吉街２４８號１Ｆ,02,27086623,5,02,B,
1,5901021248,永誠藥局,台北市大安區忠孝東路４段２１６巷２５之１號,02,27520273,5,01,B,
1,5901021346,正昌藥局,台北市大安區通化街３８巷９號１樓,02,27540070,5,01,B,
1,5901021382,建如藥局,台北市大安區和平東路３段２２８巷１１號１Ｆ,02,27331456,5,01,B,
1,5901021408,生百藥局,台北市大安區臨江街１２４號,02,27371011,5,01,B,
1,5901021444,康祥藥局,台北市大安區忠孝東路４段２１６巷２１號,02,27734975,5,01,B,
1,5901022503,明星大藥局,台北市大安區光復南路４３０之１號１樓,02,27023747,5,01,B,
1,5901022521,台安藥局,台北市大安區和平東路２段３５３號１樓,02,27549099,5,01,B,
1,5901022601,生光藥局,台北市大安區忠孝東路３段２４８巷２號,02,27780862,5,01,B,
1,5901022692,欣平藥局,台北市大安區忠孝東路３段１９９號,02,27751912,5,02,B,
1,5901022709,得榮藥局,台北市大安區復興南路２段１５１巷２７－１號,02,27546060,5,02,B,
1,5901022718,百岳藥局,台北市大安區和平東路２段３１１巷１１號,02,27551037,5,02,B,
1,5901022763,佳美藥局,台北市大安區復興南路１段２６１之３號１樓,02,27054987,5,01,B,
1,5901022898,永康藥局,台北市大安區麗水街６之２號,02,23279362,5,01,B,
1,5901023073,世中欣藥局,台北市大安區永康街２巷８號,02,2393-8947,5,01,B,
1,5901023091,加豐藥局,台北市大安區忠孝東路３段２１６巷３弄１號１樓,02,27219678,5,01,B,
1,5901023153,崇光藥局,台北市大安區忠孝東路３段３０５號７樓之３,02,27217958,5,01,B,
1,5901023215,大愛健康藥局,台北市大安區敦化南路２段６３巷６５號,02,27092156,5,01,B,
1,5901023224,家福藥局,台北市大安區羅斯福路３段２８３巷２１－１號,02,23623724,5,01,B,20140424
1,5901023304,麗樺藥師藥局,台北市大安區麗水街３號,02,23952628,5,01,B,
1,5901023313,安和藥局,台北市大安區安和路１段１０２巷３號,02,27092349,5,01,B,
1,5901023331,佑安藥局,台北市大安區延吉街２３３巷９號,02,27069339,5,01,B,
1,5901023368,幼康藥局,台北市大安區和平東路３段２３４號,02,87333849,5,02,B,
1,5901023386,弘昇藥局,台北市大安區復興南路１段１０７巷３２號,02,27110061,5,01,B,
1,5901023411,長虹藥局,台北市大安區忠孝東路４段２１６巷３２弄１號,02,27210232,5,01,B,
1,5901023448,麗生藥局,台北市大安區大安路１段１９２號,02,27010175,5,02,B,20130709
1,5901023475,安居藥局,台北市大安區安居街１９號,02,23773537,5,01,B,20140110
1,5901023519,惠盈藥局,台北市大安區辛亥路２段１７１巷３１號,02,87321366,5,01,B,
1,5901023523,聯合仁愛藥局,台北市大安區大安路１段１５７巷１之２號,02,27039269,5,01,B,
1,5901023564,中欣藥局,台北市大安區敦化南路１段１９０巷３０號,02,27727501,5,01,B,
1,5901023582,早安藥局,台北市大安區建國南路２段１５１巷４２號,02,27002209,5,01,B,20141014
1,5901023591,一心藥局,台北市大安區和平東路３段２３８號,02,27321818,5,01,B,
1,5901023653,信安健康藥局,台北市大安區仁愛路４段１２２巷５８號,02,27084858,5,01,B,
1,5901023706,聖英藥局,台北市大安區仁愛路４段２６６巷１５弄１８號,02,27055851,5,01,B,
1,5901023715,博興藥局,台北市大安區四維路１９８巷２８號,02,23256668,5,01,B,
1,5901023724,元氣生活健保藥局,台北市大安區新生南路１段１６１巷１０號,02,27060580,5,01,B,
1,5901023831,康乃馨藥局,台北市大安區建國南路１段３４１巷３號,02,23257097,5,01,B,
1,5901023840,敦和藥局,台北市大安區和平東路３段１０號,02,23785767,5,01,B,20140316
1,5901023877,博昱大藥局,台北市大安區樂業街１５０號,02,23776199,5,01,B,20140120
1,5901023886,世康藥局,台北市大安區延吉街２４６號,02,27015758,5,01,B,
1,5901023895,和樂藥局,台北市大安區樂業街１４２號,02,23773328,5,01,B,20131024
1,5901023902,惠良藥局,台北市大安區和平東路３段１０５號,02,27387872,5,01,B,
1,5901023939,安居健康人生藥局,台北市大安區安居街２４號,02,26595559,5,01,B,20130603
1,5901023948,通化健保藥局,台北市大安區通化街７２號,02,27323788,5,01,B,20130529
1,5901023957,樂業達康美得藥局,台北市大安區樂業街１６２號,02,27383194,5,01,B,20140630
1,5901023966,愛維康生活藥局,台北市大安區四維路１７０巷２１號,02,27059791,5,01,B,
1,5901023975,大安健康人生藥局,台北市大安區信義路４段３４號,02,27025553,5,01,B,
1,5901023984,躍獅新生藥局,台北市大安區和平東路２段２０號,02,23623367,5,01,B,20140715
1,5901023993,吾家藥局,台北市大安區信義路四段２６５巷６之１號,02,27066425,5,01,B,
1,5901024007,古亭健康人生藥局,台北市大安區羅斯福路２段８３號,02,23660895,5,01,B,
1,5901024016,麗泰藥局,台北市大安區復興南路２段１５１巷４號,02,27079595,5,02,B,
1,5901024025,博廣藥局,台北市大安區羅斯福路３段１９３號,02,23696966,5,01,B,20130430
1,5901024034,威康藥局,台北市大安區和平東路２段２５５之１號,02,27061149,5,01,B,20130620
1,5901024043,東門健康人生藥局,台北市大安區信義路２段１６６號地下１層,02,26595559,5,01,B,20130516
1,5901024052,人安藥局,台北市大安區羅斯福路３段６１號,02,23681788,5,01,B,20130410
1,5901024089,博大藥局,台北市大安區安和路２段６５號,02,27027858,5,01,B,20140915
1,5901024098,瑞安達康美得藥局,台北市大安區瑞安街２０８巷１１弄１號,02,27096710,5,01,B,
1,5901024105,國泰維康藥局,台北市大安區仁愛路４段２６６巷１５弄２０號,02,27542185,5,01,B,20140616
1,5901024114,好安心藥局,台北市大安區和平東路２段９８之２號,02,23772166,5,01,B,
1,5901024123,中山樂方藥局,台北市大安區仁愛路４段１１２巷１２號,02,27050622,5,01,B,
1,5901024132,愛上藥局,台北市大安區仁愛路４段２６６巷１５弄６號,02,27005538,5,01,B,20140723
1,5901024141,信信藥局,台北市大安區師大路１０５巷１５號,02,23638967,5,01,B,
1,5901024150,博廣藥局,台北市大安區羅斯福路３段１９３號,02,23696966,5,01,B,20140113
1,5901024169,威康藥局,台北市大安區和平東路２段２５５－１號,02,27061149,5,01,B,
1,5901024178,天康忠孝藥局,台北市大安區忠孝東路３段２２３－１號,02,77137763,5,01,B,
1,5901024187,新田藥局,台北市大安區和平東路１段７６號,02,23639695,5,01,B,20140626
1,5901024196,和樂藥局,台北市大安區樂業街１４２號,02,23773328,5,01,B,
1,5901024212,中力信義藥局,台北市大安區信義路４段５１號,02,23250266,5,01,B,
1,5901024221,安居藥局,台北市大安區安居街１９號,02,23773537,5,01,B,
1,5901024230,博廣藥局,台北市大安區羅斯福路３段１９３號,02,23696966,5,01,B,20150128
1,5901024249,博昱大藥局,台北市大安區樂業街１５０號,02,23776199,5,01,B,
1,5901024258,躍獅敦和藥局,台北市大安區和平東路３段１０號,02,23785767,5,01,B,20150323
1,5901024276,日葵藥局,臺北市大安區復興南路一段１２８號３樓之１,02,87726649,5,01,B,20140616
1,5901024285,健業藥局,台北市大安區信義路四段２６５巷１７號,02,27071826,5,01,B,
1,5901024294,國泰維康藥局,台北市大安區仁愛路四段２６６巷１５弄２０號,02,27542185,5,01,B,
1,5901024301,美德樂業藥局,台北市大安區樂業街１６２號,02,27383194,5,01,B,20141106
1,5901024310,躍獅新生藥局,台北市大安區和平東路２段２０號,02,23623367,5,01,B,
1,5901024329,愛上藥局,台北市大安區仁愛路４段２６６巷１５弄６號,02,27005538,5,01,B,20141103
1,5901024338,奇威藥局,台北市大安區泰順街４８之１號,02,23651110,5,01,B,20150413
1,5901024347,博大藥局,台北市大安區安和路２段６５號,02,27027858,5,01,B,
1,5901024356,安和宏越藥局,臺北市大安區安和路２段４８號,02,27039969,5,01,B,20150303
1,5901024365,早安藥局,台北市大安區建國南路２段１５１巷４２號,02,27002209,5,01,B,
1,5901024374,愛上藥局,臺北市大安區仁愛路４段２６６巷１５弄６號,02,27005538,5,01,B,
1,5901024383,美德樂業藥局,台北市大安區樂業街１６２號,02,27383194,5,01,B,
1,5901024409,千庭藥局,臺北市大安區敦化南路１段１６０巷４８號,02,27419060,5,01,B,
1,5901024418,太醫藥局,臺北市大安區和平東路１段１６２號,02,23685125,5,01,B,
1,5901024427,博昱仁愛藥局,臺北市大安區仁愛路４段６５號,02,87739258,5,01,B,
1,5901090056,德芳藥局,台北市大同區民生西路９１號,02,25576869,5,01,B,
1,5901090074,慈仁藥局,台北市大同區歸綏街２６１號１樓,02,25572733,5,02,B,
1,5901090092,三省大藥局,台北市大同區民族西路３０３巷１９號１樓,02,25353536,5,02,B,
1,5901090118,美齒藥局,台北市大同區重慶北路１段８３巷６號１Ｆ,02,25558336,5,02,B,
1,5901090127,三銘大藥局,台北市大同區迪化街１段８０號,02,25583392,5,02,B,
1,5901090154,柯藥局,台北市大同區重慶北路３段３３５巷６號,02,25948515,5,01,B,
1,5901090181,時春藥局,台北市大同區赤峰街４號,02,25597918,5,02,B,
1,5901090216,裕仁藥局,台北市大同區迪化街２段２７０號－１,02,25910064,5,01,B,
1,5901090243,建祥藥局,台北市大同區寧夏路１７號,02,25556476,5,02,B,
1,5901090270,立生藥局,台北市大同區延平北路３段６１號－３,02,25925727,5,01,B,
1,5901090289,正利民藥局,台北市大同區延平北路３段１０５號,02,25924842,5,02,B,
1,5901090323,泰元藥局,台北市大同區哈密街９１號,02,25914592,5,01,B,
1,5901090369,保慶藥局,台北市大同區保安街２１號,02,25538988,5,01,B,
1,5901091473,快安藥局,台北市大同區南京西路２８２、２８４號,02,25561925,5,01,B,
1,5901091544,得意藥師藥局,台北市大同區延平北路２段２２９號,02,25534294,5,01,B,
1,5901091615,延平新聖安藥局,台北市大同區延平北路３段３５號,02,25923399,5,01,B,
1,5901091624,健康美藥局,台北市大同區民族西路１６５號,02,25976707,5,01,B,
1,5901091688,宏泰藥師藥局,台北市大同區酒泉街１３１號,02,25957025,5,01,B,
1,5901091704,中興聯合藥局,台北市大同區鄭州路１２５號,02,25502952,5,01,B,
1,5901091713,遠東藥局,台北市大同區南京西路３７４號,02,25594835,5,01,B,20130325
1,5901091731,旭豐藥局,台北市大同區昌吉街９６號,02,25853880,5,01,B,
1,5901091759,儷安藥局,台北市大同區錦西街５３巷１６號,02,25578033,5,01,B,
1,5901091777,春鄰藥局,台北市大同區長安西路３５號,02,25492000,5,01,B,20140124
1,5901091786,酒泉春天藥局,台北市大同區酒泉街９４號１樓２樓,02,25977932,5,01,B,
1,5901091795,遠東藥局,台北市大同區南京西路３７４號,02,25594835,5,01,B,
1,5901091802,旭康藥局,台北市大同區承德路３段２１２之３號,02,25923618,5,01,B,20130801
1,5901091811,旭康藥局,台北市大同區承德路３段２１２之３號,02,25923618,5,01,B,20140724
1,5901091820,富康藥局,台北市大同區延平北路２段１２６號,02,25537782,5,01,B,
1,5901091839,春鄰藥局,台北市大同區長安西路３５號,02,25492000,5,01,B,
1,5901091848,旭康藥局,台北市大同區承德路３段２１２－３號,02,25923618,5,01,B,
1,5901091857,佳禾藥局,台北市大同區大龍街３０６號,02,25953806,5,01,B,
1,5901091866,大同民生藥局,台北市大同區民生西路１２８、１３０號,02,25558886,5,01,B,
1,5901091875,延平盛康藥局,台北市大同區延平北路２段１６４號,02,25575995,5,01,B,
1,5901100057,百源堂大藥局,台北市中山區長安東路２段４７－５號,02,25364362,5,01,B,
1,5901100066,名祥藥局,台北市中山區龍江路１６６號,02,25036265,5,01,B,
1,5901100155,大信藥局,台北市中山區林森北路１５９巷６號,02,25719080,5,02,B,
1,5901100244,定好大藥局,台北市中山區農安街１２５巷３４號,02,25946788,5,02,B,
1,5901100315,仁一藥局,台北市中山區林森北路５２０號,02,25711742,5,02,B,
1,5901100324,王中興藥局,台北市中山區龍江路２７３號１樓,02,25034281,5,01,B,20140327
1,5901100333,明美藥局,台北市中山區長春路６９號,02,25637929,5,02,B,
1,5901100342,順泰藥局,台北市中山區錦州街２６６號,02,25038916,5,01,B,
1,5901100431,長生藥局,台北市中山區松江路３６２巷５５號１樓,02,25816210,5,02,B,
1,5901100440,優豐藥局,台北市中山區民生東路１段３２號,02,25602565,5,01,B,
1,5901100495,能康藥局,台北市中山區長春路４６號,02,25429426,5,02,B,
1,5901100628,貢玄藥局,台北市中山區錦州街２０７號,02,25637847,5,02,B,
1,5901100664,阿里藥局,台北市中山區錦州街２５１號,02,25020638,5,01,B,
1,5901100717,榮昌藥局,台北市中山區雙城街１７－３號,02,25964593,5,02,B,
1,5901100735,華友藥局,台北市中山區龍江路３５６巷２７號－１,02,25007159,5,02,B,
1,5901100780,第一藥局,台北市中山區合江街１７巷６號,02,25030124,5,01,B,
1,5901100799,立大藥局,台北市中山區吉林路１４４巷１０號,02,25313844,5,01,B,
1,5901101072,長青藥局,台北市中山區興安街５５號１樓,02,25053160,5,01,B,
1,5901101161,晏晟藥局,台北市中山區林森北路６２５號,02,25851445,5,01,B,
1,5901101205,大直藥局,台北市中山區北安路６１７號１樓,02,25320522,5,02,B,
1,5901101250,美日藥局,台北市中山區天津街６６號１樓,02,25631662,5,01,B,
1,5901101278,人人藥局,台北市中山區吉林路２６７號１樓,02,25630789,5,01,B,
1,5901101321,文德藥局,台北市中山區龍江路３５６巷１９號１樓,02,25181178,5,01,B,
1,5901101410,東東藥局,台北市中山區長春路２５７之２號,02,25031730,5,01,B,
1,5901101483,長安藥局,台北市中山區長安東路２段１７１－３號,02,27772740,5,01,B,
1,5901101509,永直藥局,台北市中山區北安路５９５巷２弄６號,02,85098059,5,02,B,
1,5901101527,永昕藥局,台北市中山區龍江路２４５號,02,25182862,5,01,B,20150119
1,5901101536,展佑藥局,台北市中山區長春路１４６－１號,02,25232803,5,01,B,
1,5901101607,蓁榛健康生活藥局,台北市中山區合江街１００－２號１樓,02,25099333,5,02,B,
1,5901101625,中崙藥局,台北市中山區八德路２段３０７號,02,27114971,5,01,B,
1,5901101652,祥泰藥局,台北市中山區林森北路１３６號,02,25313097,5,01,B,
1,5901101732,仕德安藥局,台北市中山區德惠街１０８號,02,25916368,5,01,B,20141216
1,5901101750,寧恩藥局,台北市中山區遼寧街２２４號２樓,02,25014017,5,01,B,20140410
1,5901101778,中興藥局,台北市中山區長安東路２段２２６號,02,27773653,5,01,B,20140605
1,5901101901,永安藥局,台北市中山區北安路５６９號－２,02,25332125,5,01,B,20140930
1,5901101910,嘉恩藥局,台北市中山區錦州街３５３號１樓,02,25181418,5,01,B,
1,5901101929,樂活苑藥局,台北市中山區北安路５４６號１樓,02,25323296,5,01,B,
1,5901101992,大愛藥師藥局,台北市中山區吉林路２５５號１樓,02,25424723,5,01,B,
1,5901102015,久大藥局,台北市中山區林森北路４８０號,02,25111594,5,01,B,
1,5901102042,北安藥局,台北市中山區北安路５８１號,02,85095195,5,01,B,
1,5901102051,隆盛藥局,台北市中山區復興北路５０號３樓－１,02,27782466,5,01,B,
1,5901102060,專心藥局,台北市中山區伊通街１１２－２號,02,25155847,5,01,B,
1,5901102364,元氣藥局,台北市中山區北安路６０７號,02,25321332,5,01,B,20150201
1,5901102391,安悅藥局,台北市中山區吉林路１８９號,02,25419879,5,01,B,
1,5901102408,康林藥局,台北市中山區興安街１０５號,02,25171867,5,01,B,
1,5901102417,民生興安藥局,台北市中山區民生東路３段９０－１號,02,25018310,5,01,B,
1,5901102444,啟美藥師藥局,台北市中山區錦州街２８２號,02,25178032,5,01,B,
1,5901102515,華康藥局,台北市中山區民生西路３巷２之１號,02,25211772,5,01,B,
1,5901102560,龍江藥局,台北市中山區龍江路３５６巷１４號,02,25023724,5,01,B,
1,5901102579,晴光藥局,台北市中山區農安街２３之２號,02,25951393,5,01,B,
1,5901102597,德惠藥局,台北市中山區德惠街１２２號,02,25971131,5,01,B,
1,5901102631,金生藥局,台北市中山區長安東路２段１６７－１號,02,87729808,5,01,B,
1,5901102640,錦上藥局,台北市中山區錦州街４０６號,02,25095108,5,01,B,20140217
1,5901102668,天福堂藥局,台北市中山區南京東路１段１３２巷１４號,02,0932001071,5,01,B,20130730
1,5901102677,興康源藥局,台北市中山區中山北路１段１４０巷８號,02,25311248,5,01,B,
1,5901102686,富宥康藥局,臺北市中山區北安路６０８巷５弄２２號,02,25325277,5,01,B,
1,5901102695,昶青林森藥局,台北市中山區林森北路１１９巷５２號,02,25639939,5,01,B,20130425
1,5901102702,龍錦藥局,台北市中山區龍江路２６４號,02,25174618,5,01,B,20130429
1,5901102720,農安藥局,台北市中山區農安街１８之１號,02,25959293,5,01,B,
1,5901102739,家家藥局,台北市中山區林森北路４１０之７號及４１０之８號,02,25817537,5,01,B,20130417
1,5901102748,淮濟藥師藥局,台北市中山區北安路５７８巷８弄１號,02,85098636,5,01,B,
