分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
1,7431021301,旺福居家護理所,新北市三重區溪尾街３２８之１１號１３樓,02,29738188,6,02,C,
1,7431031094,美淇居家護理所,新北市永和區永元路９５巷１２號７樓,02,29267749,6,02,C,
1,7431031110,永欣居家護理所,新北市永和區林森路４１巷１１號３樓,02,29211785,6,02,C,
1,7431041054,捷安居家護理所,新北市中和區宜安路２３巷１４號３樓,02,86680987,6,02,C,
1,7431041154,皇家護理之家,新北市中和區中山路２段５６０號５樓、５６２號５樓,02,22261881,6,01,C,
1,7431041198,忠祥居家護理所,新北市中和區中山路２段１４３號２樓,02,22475603,6,02,C,20131101
1,7431041205,唯愛居家護理所,新北市中和區力行里１４鄰圓通路２００之４號,02,22473564,6,02,C,
1,7431041232,誠泰醫院附設居家護理所,新北市中和區連城路４９９號２樓,02,32347288,6,02,C,20141110
1,7431041296,忠祥居家護理所,新北市中和區中山路２段１４４號１樓,02,22475603,6,02,C,
1,7431050535,新新居家護理所,新北市新店區民族路６－１號３樓,02,89113680,6,02,C,
1,7431050660,怡康居家護理所,新北市新店區中央路１３３巷２８號３樓,02,29106498,6,02,C,
1,7431050713,遠東護理之家,新北市新店區民權路１２９、１３１、１３３號２樓及１２９號４樓,02,22186820,6,01,C,
1,7431050777,溫昕護理之家,新北市新店區中正路５３９－３號３樓、４樓、５樓,02,22190258,6,01,C,
1,7431050795,同仁醫院附設居家護理所,新北市新店區民權路８９號２樓,02,29170201,6,02,C,
1,7431050802,新北仁康醫院附設居家護理所,新北市新店區安康路２段３２３號１樓,02,22151327,6,02,C,20150306
1,7431050839,新北仁康醫院附設居家護理所,新北市新店區安康路２段３２３號１樓,02,22152345,6,02,C,
1,7431061127,新泰綜合醫院附設居家護理所,新北市新莊區新泰路１５７號,02,29962121,6,02,C,20130821
1,7431061216,新泰綜合醫院附設居家護理所,新北市新莊區新泰路１４３號２樓,02,29962121,6,02,C,
1,7431071025,私立福安居護理之家,新北市樹林區三寶街１９號,02,26887227,6,01,C,20140321
1,7431071043,仁愛醫院附設居家護理所,新北市樹林區文化街９號,02,26836600,6,02,C,20131118
1,7431071061,仁愛醫院附設居家護理所,新北市樹林區文化街９號,02,26836600,6,02,C,
1,7431090011,周玉惠助產所,新北市三峽區永安街９巷６６號,02,26719892,8,04,C,
1,7431091063,鴻欣護理之家,新北市三峽區三樹路１６８巷４８號,02,26740396,6,01,C,
1,7431101046,安福居家護理所,新北市淡水區中正東路２段２９號５樓,02,28085718,6,02,C,
1,7431110536,仁心居家護理所,新北市汐止區龍安路２８巷１２號２４樓－４,02,26470372,6,02,C,20150326
1,7431110545,私立常春藤居家護理所,新北市汐止區連峰街１１８號１樓,02,26463493,6,02,C,
1,7431110590,佳醫護理之家,新北市汐止區茄苳路２９６號１－６樓,02,86486672,6,01,C,
1,7431130627,臺北縣私立健生護理之家,新北市土城區中華路１段１４號１、２、３樓,02,22631588,6,01,C,
1,7431130672,新北市私立仁德居家護理所,新北市土城區中央路４段１２７號１１樓,02,22677581,6,02,C,
1,7431130734,永樂居家護理所,新北市土城區中央路四段７６之９號６樓,02,22675630,6,02,C,
1,7431130752,璟馨居家護理所,新北市土城區延吉街７６號３樓,02,77230968,6,02,C,
1,7431130761,恩樺醫院附設居家護理所,新北市土城區中央路１段７之１８號２樓,02,22639955,6,02,C,
1,7431130798,福康居家護理所,新北市土城區學享街５８號９樓之９,02,82625224,6,02,C,
1,7431140598,私立三民護理之家,新北市蘆洲區三民路２６巷５１號１樓、２樓,02,22885959,6,01,C,
1,7431170011,林口助產所,新北市林口區中正路２２６號２樓,02,26015711,8,04,C,20141119
1,7431171048,美善居家護理所,新北市林口區文化二路１段２０巷１５號１１樓,02,26092380,6,02,C,
1,7431171075,康富居家護理所,新北市林口區中山路５１８號３樓之１,02,86018591,6,02,C,20131210
1,7431171084,康健居家護理所,新北市林口區文化二路１段２０巷２３號９樓之２,02,26098531,6,02,C,
1,7431171100,林口居家護理所,新北市林口區仁愛村公園路１６７-２號１樓,00,0970095051,6,02,C,20130503
1,7431171119,林口居家護理所,新北市林口區仁愛村公園路１６７－２號１樓,02,70950051,6,00,C,20141013
1,7431171137,康富居家護理所,新北市林口區中山路５１８號３樓之１,02,86018591,6,02,C,
1,7431171146,欣欣居家護理所,新北市林口區仁愛村公園路１６７－２號１樓,02,26009007,6,02,C,
1,7434011049,迦勒居家護理所,宜蘭縣宜蘭市宜興路一段７９號２樓,03,9357416,6,02,C,20141230
1,7434011101,仁里居家護理所,宜蘭縣宜蘭市宜興路１段２９巷１３號,03,9223334,6,02,C,
1,7434011110,迦勒居家護理所,宜蘭縣宜蘭市宜興路１段７９號２樓,03,9357416,6,02,C,
1,7434021116,全心居家護理所,宜蘭縣羅東鎮維揚路１３６號,03,9510789,6,02,C,
1,7434021125,永晴居家護理所,宜蘭縣羅東鎮光榮路４１３、４１５號４樓,03,9559910,6,02,C,
1,7434021143,瑪利亞居家護理所,宜蘭縣羅東鎮北城路１段１７號,03,9512060,6,02,C,20130529
1,7434090013,偉華居家護理所,宜蘭縣五結鄉利澤西路３－３６號４樓－１,03,9504090,6,02,C,20130711
1,7434090022,誼華居家護理所,宜蘭縣五結鄉利澤西路３－３６號４樓之１,03,9504090,6,02,C,
1,7501010516,三軍總醫院松山分院附設民眾診療服務處附設居家護理所,台北市松山區健康路１３１號,02,27642151,6,02,C,
1,7501020012,台北市立聯合醫院附設仁愛居家護理所,台北市大安區仁愛路４段１０號,02,27093600,6,02,C,
1,7501090014,臺北市立聯合醫院附設中興居家護理所,台北市大同區鄭州路１４５號,02,25523234,6,02,C,
1,7501110511,三軍總醫院附設民眾診療服務處附設居家護理所,台北市內湖區成功路２段３２５號,02,87927056,6,02,C,
1,7501120017,臺北市立聯合醫院附設忠孝居家護理所,台北市南港區同德路８７號,02,27861288,6,02,C,
1,7501150015,臺北市立聯合醫院附設陽明居家護理所,台北市士林區雨聲街１０５號９樓,02,28353456,6,02,C,
1,7501160011,臺北榮民總醫院附設居家護理所,台北市北投區石牌路２段２０１號,02,28712121,6,02,C,
1,7501161027,臺北市立關渡醫院附設居家護理,台北市北投區知行路２２５巷１２號,02,28587103,6,02,C,
1,7501180022,臺北市立聯合醫院附設和平婦幼居家護理所,台北市中正區中華路２段３３號,02,23755911,6,02,C,
1,7501190019,國立台灣大學醫學院附設醫院北護分院附設居家護理所,台北市萬華區康定路３７號,02,23717101,6,02,C,
1,7511070024,衛生福利部基隆醫院附設居家護理,基隆市信義區信二路２６８號,02,24292525,6,02,C,
1,7511070033,基隆市立醫院附設居家護理,基隆市信義區東信路２８２號,02,24652141,6,02,C,
1,7531010533,新北市立聯合醫院附設居家護理所,新北市板橋區英士路１９８號３樓、三重區新北大道１段３號後棟,02,22575151,6,02,C,
1,7531060015,衛生福利部臺北醫院附設居家護理,新北市新莊區思源路１２７號,02,22765566,6,02,C,
1,7531061030,衛生福利部樂生療養院附設居家護理所,新北市新莊區中正路７９４號,02,82006600,6,02,C,
1,7531120516,新北巿瑞芳區衛生所附設居家護理所,新北市瑞芳區明燈路３段１號,02,24972132,6,02,C,
1,7531180012,新北市深坑區衛生所附設居家護理所,新北市深坑區深坑街１６５號２樓,02,26621567,6,02,C,
1,7531190518,新北市石碇區衛生所附設居家護理所,新北市石碇區潭邊里石崁２２之１號,02,26631325,6,02,C,
1,7531200519,新北市坪林區衛生所附設居家護理所,新北市坪林區坪林街１０４號,02,26656272,6,02,C,
1,7531240513,新北市平溪區衛生所附設居家護理所,新北市平溪區公園街１７號１樓,02,24951015,6,02,C,
1,7531260515,新北市貢寮區衛生所附設居家護理所,新北市貢寮區仁愛路１２８號,02,24901431,6,02,C,
1,7531270011,新北市金山區衛生所附設居家護理所,新北市金山區民生路５９號,02,24982778,6,02,C,
1,7531290513,新北市烏來區衛生所附設居家護理所,新北市烏來區新烏路５段１０９號,02,26617200,6,02,C,
1,7534010017,國立陽明大學附設醫院居家護理所,宜蘭縣宜蘭市新民路１５２號,03,9325192,6,02,C,
1,7534030019,臺北榮民總醫院蘇澳分院附設居家護理所,宜蘭縣蘇澳鎮蘇濱路１段３０１號,03,9905106,6,02,C,
1,7534040515,宜蘭縣頭城鎮衛生所附設居家護理所,宜蘭縣頭城鎮新興路３０４號,03,9771034,6,02,C,
1,7534050511,宜蘭縣礁溪鄉衛生所附設居家護理所,宜蘭縣礁溪鄉礁溪路４段１２６號Ｂ１,03,9882908,6,02,C,
1,7534060517,宜蘭縣壯圍鄉衛生所附設居家護理所,宜蘭縣壯圍鄉吉祥村中央路２段２９０號,03,9385503,6,02,C,20140318
1,7534070513,宜蘭縣員山鄉衛生所附設居家護理所,宜蘭縣員山鄉復興路２號,03,9221575,6,01,C,
1,7534070522,臺北榮民總醫院員山分院附設居家護理所,宜蘭縣員山鄉榮光路３８６號,03,9230012,6,02,C,
1,7534080519,宜蘭縣冬山鄉衛生所附設居家護理所,宜蘭縣冬山鄉中正路１６號,03,9594772,6,02,C,20130325
1,7534090515,宜蘭縣五結鄉衛生所附設居家護理所,宜蘭縣五結鄉五結路２段３３７號,03,9501564,6,02,C,
1,7534100516,宜蘭縣三星鄉衛生所附設居家護理所,宜蘭縣三星鄉三星路５段７０號,03,9892227,6,02,C,
1,7534110012,宜蘭縣大同鄉衛生所附設居家護理所,宜蘭縣大同鄉崙埤村朝陽４０號,03,9801175,6,02,C,
1,7534120018,宜蘭縣南澳鄉衛生所附設居家護理所,宜蘭縣南澳鄉蘇花路２段３７５號,03,9981019,6,02,C,
1,7590030011,衛生福利部金門醫院居家護理所,金門縣金湖鎮復興路２號,082,332546,6,02,C,
1,7591010013,連江縣立醫院附設居家護理所,連江縣南竿鄉復興村２１７號,083,625114,6,02,C,
1,7591020528,連江縣北竿鄉衛生所附設居家護理所,連江縣北竿鄉塘岐村２５號,083,655592,6,02,C,
1,7591030515,連江縣莒光鄉東莒衛生所附設居家護理所,連江縣莒光鄉大坪村３０之１號,083,689005,6,02,C,
1,7601170019,私立仁康醫院附設居家護理所,台北市信義區基隆路２段１３１－２４號６樓,02,27371525,6,02,C,
1,7601190511,財團法人台灣省私立台北仁濟院附設仁濟醫院附設居家護理所,台北市萬華區廣州街２４３號,02,23021133,6,02,C,
1,7601201028,景美醫院附設居家護理,台北市文山區羅斯福路６段２７６巷１號,02,29331010,6,02,C,
1,7601201046,景美醫院附設護理之家,台北市文山區萬慶街１８號３、４樓,02,29332962,6,01,C,20130708
1,7611041061,仁祥診所附設居家護理服務部,基隆市仁愛區忠ㄧ路２３號２樓,02,24227080,6,02,C,
1,7631010017,醫療財團法人徐元智先生醫藥基金會附設亞東居家護理所,新北市板橋區南雅南路２段２１號,02,89667000,6,02,C,
1,7631011023,板橋國泰醫院附設居家護理所,新北市板橋區忠孝路５號,02,29633554,6,02,C,20140507
1,7631011078,蕭中正醫院附設居家護理所,新北市板橋區南雅南路１段１５之１．１７．１９號Ｂ１,02,29687256,6,02,C,20141121
1,7631020522,宏仁醫院附設居家護理所,新北市三重區三和路２段１８６號,02,29788877,6,02,C,
1,7631051045,同仁醫院附設居家護理所,新北市新店區民權路８９號２樓,02,29170201,6,02,C,20131101
1,7631130514,仁安醫院附設居家護理所,新北市土城區中央路１段６２號２樓,02,22627088,6,02,C,20140704
1,7701100019,財團法人台灣基督長老教會馬偕紀念社會事業基金會附設居家護理所,台北市中山區中山北路２段９６巷９號１－３樓,02,25433535,6,02,C,
1,7701110015,康寧醫療財團法人附設康寧居家護理所,台北市內湖區成功路５段４２０巷２６號,02,26345500,6,02,C,
1,7701111030,康寧醫療財團法人附設康寧護理之家,台北市內湖區成功路５段４２０巷２６號６～７樓,02,26345500,6,01,C,20131120
1,7711060013,長庚醫療財團法人附設基隆居家護理所,基隆市安樂區麥金路２２２號,02,24313131,6,02,C,
1,7731030511,天主教耕莘醫療財團法人附設永和耕莘居家護理所,新北市永和區中興街１０３號３樓,02,29286060,6,02,C,
1,7731050531,佛教慈濟醫療財團法人附設台北慈濟居家護理所,新北市新店區建國路２８９號４樓,02,66289779,6,02,C,
1,7731050540,天主教耕莘醫療財團法人附設耕莘護理之家,新北市新店區中正路３６２號Ｃ棟１－２樓,02,22193391,6,01,C,
1,7731091023,行天宮醫療志業醫療財團法人附設恩主公居家護理所,新北市三峽區復興路３９９號,02,26723456,6,02,C,
1,7731110514,國泰醫療財團法人附設汐止居家護理所,新北市汐止區建成路５９巷２號地下２樓,02,26482121,6,02,C,
1,7734010011,財團法人蘭陽仁愛醫院附設居家護理所,宜蘭縣宜蘭市中山路２段２６０號,03,9321888,6,02,C,
1,7734020017,財團法人天主教靈醫會羅東聖母醫院附設居家護理所,宜蘭縣羅東鎮中正南路１６０號,03,9544106,6,02,C,
1,7734020026,財團法人羅許基金會羅東博愛醫院附設居家護理所,宜蘭縣羅東鎮南昌街８１號,03,9543131,6,02,C,
1,7734070017,宜蘭普門醫療財團法人附設普門護理之家,宜蘭縣員山鄉深溝村尚深路９１號,03,9220292,6,01,C,20130924
1,HY31060022,禾頤助產所,新北市新莊區福樂街１０８巷１號１樓,02,29988570,8,04,C,
1,HY34090013,貝斯特助產所,宜蘭縣五結鄉自強東路２８號,03,9606525,8,04,C,
2,7112040031,國立臺灣大學醫學院附設醫院新竹分院附設居家護理,新竹市北區金華里經國路一段４４２巷２５號,03,5326151,6,02,C,
2,7132090028,國軍桃園總醫院附設居家護理所,桃園市龍潭區中興路168號2樓,03,4799595,6,02,C,
2,7133030053,國立臺灣大學醫學院附設醫院竹東分院附設居家護理所,新竹縣竹東鎮至善路52號,03,5943248,6,02,C,
2,7212010517,國泰醫療財團法人附設新竹居家護理所,新竹市東區中華路二段678號,03,5278999,6,02,C,
2,7332020011,天成醫療社團法人附設居家護理所,桃園縣中壢市延平路155號11樓,03,4629696,6,02,C,20140102
2,7332020020,天成醫療社團法人附設居家護理所,桃園市中壢區延平路１５５號１１樓,03,4629696,6,02,C,
2,7335010017,大千綜合醫院附設居家護理所,苗栗縣苗栗市信義街23號地下一樓,037,357125,6,02,C,
2,7335010026,大川醫院附設護理之家,苗栗縣苗栗市建民街60號1.2.3.樓,037,268618,6,01,C,
2,7412010619,新迦居家護理所,新竹市東區東園里忠孝路４４０號３樓之２,03,5626966,6,02,C,20141210
2,7412010655,新迦居家護理所,新竹市東區東園里忠孝路４４０號３樓之２,03,5626966,6,02,C,
2,7412040528,和松居家護理所,新竹市北區和平路86巷11號1樓,03,5247350,6,02,C,
2,7412040537,人愛居家護理所,新竹市北區竹光路8號十一樓之15,03,5428040,6,02,C,
2,7412040564,新竹市私立佑安護理之家,新竹市北區中山里中央路1號8樓,03,5278218,6,01,C,
2,7432011087,莨璟護理之家,桃園市桃園區中平路１５８號,03,2202991,6,01,C,
2,7432011096,寬福護理之家,桃園市桃園區裕和街35號,03,3702500,6,01,C,
2,7432011121,桃新醫院附設居家護理所,桃園市桃園區博愛路22號5樓,03,3325678,6,02,C,
2,7432011149,護寧居家護理所,桃園市桃園區中埔二街80號5樓,03,3015858,6,02,C,
2,7432011185,敏盛綜合醫院附設居家護理所,桃園市桃園區經國路１６８號Ｂ３,03,3179599,6,02,C,
2,7432011210,中順居家護理所,桃園市桃園區中正路1316號12樓,03,3179113,6,02,C,
2,7432011238,樂福居家護理所,桃園市桃園區同德十街２０巷２１號９樓,093,9471239,6,02,C,
2,7432011309,健亞護理之家,桃園市桃園區中山東路３２─２０號４樓之１,03,3334203,6,01,C,
2,7432021163,祐民醫院附設居家護理所,桃園市中壢區民族路二段180號,03,4915656,6,02,C,
2,7432021261,祐民醫院附設護理之家,桃園縣中壢市五權里19鄰民族路二段180號1樓,03,4915656,6,01,C,20130331
2,7432021270,中敏居家護理所,桃園市中壢區後寮一路３２９號,03,4379688,6,02,C,
2,7432021289,祐民醫院附設護理之家,桃園市中壢區民族路二段180號1樓,03,4915656,6,01,C,
2,7432030055,大溪婦幼助產所,桃園市大溪區金城路３６巷８號１，２樓,03,3881868,8,04,C,
2,7432031114,桃園縣私立元福護理之家,桃園市大溪區瑞源里石園路７６０巷３１６號,03,3909835,6,01,C,
2,7432031132,私立至善園精神護理之家,桃園縣大溪鎮信義路７１２號,03,3888808,6,01,C,20140417
2,7432040042,天成醫院附設護理之家,桃園市楊梅區新成路196號,03,4850601,6,01,C,
2,7432040097,怡仁綜合醫院附設居家護理所,桃園市楊梅區楊新北路３２１巷３０號,03,4855566,6,02,C,
2,7432051045,桃園居家護理所,桃園縣蘆竹鄉南福街241號1樓,03,3113603,6,02,C,20130328
2,7432051054,桃園居家護理所,桃園市蘆竹區南福街241號1樓,03,3113603,6,02,C,20150112
2,7432070620,家馨居家護理所,桃園市龜山區復興一路230號5樓之3,03,2114920,6,02,C,
2,7432081052,旭登護理之家,桃園市八德區樹仁三街６０１號１樓,03,3677666,6,01,C,
2,7432101040,柏圓護理之家,桃園市平鎮區平南里16鄰長沙街6號,03,4390655,6,01,C,
2,7432101059,仁仁居家護理所,桃園市平鎮區環南路二段280號18樓之1,03,4685666,6,02,C,
2,7432101068,新永和醫院附設居家護理所,桃園縣平鎮市延平路1段77號2樓,03,4220606,6,02,C,20130527
2,7432101086,平鎮佳醫護理之家,桃園市平鎮區東光路２３巷１８號,03,4607277,6,01,C,
2,7432101102,陽明醫院附設居家護理所,桃園市平鎮區延平路二段５６號,03,4929929,6,02,C,
2,7432101111,陽明醫院附設護理之家,桃園市平鎮區延平路２段５６號３樓,03,4929929,6,01,C,
2,7433030522,富林護理之家,新竹縣竹東鎮陸豐里荳子埔５鄰５５之９號,03,5121857,6,01,C,
2,7433051101,禾馨護理之家,新竹縣竹北市中華路977巷1號,03,5511038,6,01,C,
2,7433051138,宜佳居家護理所,新竹縣竹北市勝利三街116號2樓,03,6581960,6,02,C,
2,7433051183,美安居家護理所,新竹縣竹北市四維街95巷6之2號3樓,03,5517731,6,02,C,
2,7435010546,順馨居家護理所,苗栗縣苗栗市維新里新庄街350巷6號,037,372999,6,02,C,
2,7435010555,汎格安居家護理所,苗栗縣苗栗市福安里中華東街402號2樓,037,266070,6,02,C,
2,7435010573,男丁格爾居家護理所,苗栗縣苗栗市中華路607巷15弄71號,037,262540,6,02,C,
2,7435030011,通霄光田醫院附設居家護理所,苗栗縣通霄鎮中山路８８號,03,7759999,6,02,C,
2,7435040017,慈祐醫院附設護理之家,苗栗縣竹南鎮民治街17號6樓,037,476589-751,6,01,C,
2,7435040026,大眾醫院附設護理之家,苗栗縣竹南鎮光復路304號5樓(實際樓層4樓),037,552683,6,01,C,
2,7435050586,苗栗縣私立宏光護理之家,苗栗縣頭份鎮建國路51號1-2樓,037,685082,6,01,C,
2,7435060037,衛能居家護理所,苗栗縣後龍鎮東明里13鄰26-11號,037,726725,6,02,C,
2,7435080011,安心居家護理所,苗栗縣大湖鄉靜湖村下街３１號,037,996267,6,02,C,
2,7512040020,國軍新竹地區醫院附設民眾診療服務處附設居家護理所,新竹市北區武陵路３號,03,5348181,6,02,C,
2,7532010019,衛生福利部桃園醫院附設居家護理所,桃園市桃園區中山路1492號,03,3699721,6,02,C,
2,7532011034,衛生福利部桃園醫院附設護理之家,桃園市桃園區中山路一四九二號,03,3699721,6,01,C,
2,7532011061,臺北榮民總醫院桃園分院附設居家護理所,桃園市桃園區成功路三段１００號,03,3384160,6,02,C,
2,7532111020,衛生福利部桃園醫院新屋分院附設居家護理所,桃園市新屋區新福二路6號,03,4758577,6,02,C,
2,7532130016,桃園市復興區衛生所附設居家護理,桃園市復興區澤仁里中正路25號,03,3821265,6,02,C,
2,7533010513,關西鎮衛生所附設居家護理所,新竹縣關西鎮西安里中山路２０７號,03,5872335,6,02,C,
2,7533020519,新埔鎮衛生所附設居家護理所,新竹縣新埔鎮中正路７５８號,03,5882017,6,02,C,
2,7533031030,臺北榮民總醫院新竹分院附設護理之家,新竹縣竹東鎮中豐路一段８１號,03,5962134,6,01,C,
2,7533031049,臺北榮民總醫院新竹分院附設居家護理所,新竹縣竹東鎮中豐路一段八十一號,03,5962134,6,02,C,
2,7533031058,新竹縣竹東鎮衛生所附設居家護理所,新竹縣竹東鎮中正路221號,03,5943566,6,02,C,
2,7533050517,新竹縣竹北市衛生所附設居家護理所,新竹縣竹北市光明二街89號,03,5533381,6,02,C,
2,7533060513,新竹縣湖口鄉衛生所附設居家護理所,新竹縣湖口鄉中興街36號,03,5992654,6,02,C,
2,7533070519,橫山鄉衛生所附設居家護理所,新竹縣橫山鄉大肚村新興街１４１巷１０號,03,5932005,6,02,C,
2,7533080515,新豐鄉衛生所附設居家護理所,新竹縣新豐鄉建興路二段748巷25號,03,5591151,6,02,C,
2,7533090511,芎林鄉衛生所附設居家護理所,新竹縣芎林鄉芎林村文山路５３２號,03,5924787,6,02,C,
2,7533100512,新竹縣寶山鄉衛生所附設居家護理所,新竹縣寶山鄉雙溪村7鄰雙園路二段273號,03,5207694,6,02,C,
2,7533110518,北埔鄉衛生所附設居家護理所,新竹縣北埔鄉北埔街９０號,03,5802304,6,02,C,
2,7533120014,新竹縣峨眉鄉衛生所附設居家護理,新竹縣峨眉鄉峨眉村５號,035,800314,6,02,C,
2,7533130010,新竹縣尖石鄉衛生所附設居家護理所,新竹縣尖石鄉嘉樂村2鄰麥樹仁61號,03,5841011,6,02,C,
2,7533140016,新竹縣五峰鄉衛生所附設居家護理,新竹縣五峰鄉大隘村六鄰９９號,03,5851005,6,02,C,
2,7535010020,行政院衛生署苗栗醫院附設居家護理所,苗栗縣苗栗市嘉盛里為公路７４７號,037,261920,6,02,C,
2,7535130518,苗栗縣三義鄉衛生所附設居家護理所,苗栗縣三義鄉廣盛村復興路45號,037,872014,6,02,C,
2,7535180018,泰安鄉衛生所附設居家護理所,苗栗縣泰安鄉清安村二鄰七十二號,037,941054,6,02,C,20140821
2,7612011021,呂外科診所附設護理之家,新竹市東區中華路二段三○四號,03,5280506,6,01,C,
2,7612011030,南門綜合醫院附設居家護理,新竹市東區林森路20號,03,5261122,6,02,C,
2,7612041029,新中興醫院附設護理之家,新竹市北區興南街四十三號,03,5213163,6,01,C,
