category,name,time,total,current
核能(Nuclear),小計,16:00:00,5144,2845.4
核能(Nuclear),小計,16:10:00,5144,2843
核能(Nuclear),小計,16:20:00,5144,2846.8
核能(Nuclear),小計,16:30:00,5144,2842
核能(Nuclear),小計,16:40:00,5144,2843.4
核能(Nuclear),小計,16:50:00,5144,2842.2
核能(Nuclear),小計,17:00:00,5144,2842.3
核能(Nuclear),小計,17:10:00,5144,2841.9
核能(Nuclear),小計,17:20:00,5144,2834.9
核能(Nuclear),小計,17:30:00,5144,2835.8
核能(Nuclear),小計,17:40:00,5144,2841.2
核能(Nuclear),小計,17:50:00,5144,2837.4
核能(Nuclear),小計,18:00:00,5144,2836.1
核能(Nuclear),小計,18:10:00,5144,2842.4
核能(Nuclear),小計,18:20:00,5144,2833.8
核能(Nuclear),小計,18:30:00,5144,2838.8
核能(Nuclear),小計,18:40:00,5144,2834.9
核能(Nuclear),小計,18:50:00,5144,2834
核能(Nuclear),小計,19:00:00,5144,2834.9
核能(Nuclear),小計,19:10:00,5144,2836.7
核能(Nuclear),小計,19:20:00,5144,2837.4
核能(Nuclear),小計,19:30:00,5144,2836.5
核能(Nuclear),小計,19:40:00,5144,2833.8
核能(Nuclear),小計,19:50:00,5144,2843.5
核能(Nuclear),小計,20:00:00,5144,2836.2
核能(Nuclear),小計,20:10:00,5144,2838.4
核能(Nuclear),小計,20:20:00,5144,2842.4
核能(Nuclear),小計,20:30:00,5144,2835.4
核能(Nuclear),小計,20:40:00,5144,2836.5
核能(Nuclear),小計,20:50:00,5144,2832.4
核能(Nuclear),小計,21:00:00,5144,2836.2
核能(Nuclear),小計,21:10:00,5144,2838.8
核能(Nuclear),小計,21:20:00,5144,2836.1
核能(Nuclear),小計,21:30:00,5144,2832.9
核能(Nuclear),小計,21:40:00,5144,2838.8
核能(Nuclear),小計,21:50:00,5144,2836.1
核能(Nuclear),小計,22:00:00,5144,2841.1
核能(Nuclear),小計,22:10:00,5144,2838.8
核能(Nuclear),小計,22:20:00,5144,2835.1
核能(Nuclear),小計,22:30:00,5144,2834
核能(Nuclear),小計,22:40:00,5144,2837.4
核能(Nuclear),小計,22:50:00,5144,2843.4
核能(Nuclear),小計,23:00:00,5144,2838.8
核能(Nuclear),小計,23:10:00,5144,2836.2
核能(Nuclear),小計,23:20:00,5144,2838.8
核能(Nuclear),小計,23:30:00,5144,2838.4
核能(Nuclear),小計,23:40:00,5144,2836.5
核能(Nuclear),小計,23:50:00,5144,2837.4
