category,name,time,total,current
太陽能(Solar),路北,19:40:00,0.1,0
太陽能(Solar),路北,19:50:00,0.1,0
太陽能(Solar),路北,20:00:00,0.1,0
太陽能(Solar),路北,20:10:00,0.1,0
太陽能(Solar),路北,20:20:00,0.1,0
太陽能(Solar),路北,20:30:00,0.1,0
太陽能(Solar),路北,20:40:00,0.1,0
太陽能(Solar),路北,20:50:00,0.1,0
太陽能(Solar),路北,21:00:00,0.1,0
太陽能(Solar),路北,21:10:00,0.1,0
太陽能(Solar),路北,21:20:00,0.1,0
太陽能(Solar),路北,21:30:00,0.1,0
太陽能(Solar),路北,21:40:00,0.1,0
太陽能(Solar),路北,21:50:00,0.1,0
太陽能(Solar),路北,22:00:00,0.1,0
太陽能(Solar),路北,22:10:00,0.1,0
太陽能(Solar),路北,22:20:00,0.1,0
太陽能(Solar),路北,22:30:00,0.1,0
太陽能(Solar),路北,22:40:00,0.1,0
太陽能(Solar),路北,22:50:00,0.1,0
太陽能(Solar),路北,23:00:00,0.1,0
太陽能(Solar),路北,23:10:00,0.1,0
太陽能(Solar),路北,23:20:00,0.1,0
太陽能(Solar),路北,23:30:00,0.1,0
太陽能(Solar),路北,23:40:00,0.1,0
太陽能(Solar),路北,23:50:00,0.1,0
