category,name,time,total,current
太陽能(Solar),台中龍井,11:30:00,6.5,3.757
太陽能(Solar),台中龍井,11:40:00,6.5,4.871
太陽能(Solar),台中龍井,11:50:00,6.5,5.211
太陽能(Solar),台中龍井,12:00:00,6.5,3.884
太陽能(Solar),台中龍井,12:10:00,6.5,4.168
太陽能(Solar),台中龍井,12:20:00,6.5,5.185
太陽能(Solar),台中龍井,12:30:00,6.5,4.592
太陽能(Solar),台中龍井,12:40:00,6.5,4.728
太陽能(Solar),台中龍井,12:50:00,6.5,3.908
太陽能(Solar),台中龍井,13:00:00,6.5,4.852
太陽能(Solar),台中龍井,13:10:00,6.5,4.957
太陽能(Solar),台中龍井,13:20:00,6.5,4.526
太陽能(Solar),台中龍井,13:30:00,6.5,4.61
太陽能(Solar),台中龍井,13:40:00,6.5,4.498
太陽能(Solar),台中龍井,13:50:00,6.5,4.34
太陽能(Solar),台中龍井,14:00:00,6.5,4.209
太陽能(Solar),台中龍井,14:10:00,6.5,4.13
太陽能(Solar),台中龍井,14:20:00,6.5,3.967
太陽能(Solar),台中龍井,14:30:00,6.5,3.851
太陽能(Solar),台中龍井,14:40:00,6.5,3.76
太陽能(Solar),台中龍井,14:50:00,6.5,3.543
太陽能(Solar),台中龍井,15:00:00,6.5,3.452
太陽能(Solar),台中龍井,15:10:00,6.5,3.216
太陽能(Solar),台中龍井,15:20:00,6.5,3.098
太陽能(Solar),台中龍井,15:30:00,6.5,2.883
太陽能(Solar),台中龍井,15:40:00,6.5,2.726
太陽能(Solar),台中龍井,15:50:00,6.5,2.556
太陽能(Solar),台中龍井,16:00:00,6.5,2.315
太陽能(Solar),台中龍井,16:10:00,6.5,2.103
太陽能(Solar),台中龍井,16:20:00,6.5,2.032
太陽能(Solar),台中龍井,16:30:00,6.5,1.769
太陽能(Solar),台中龍井,16:40:00,6.5,1.483
太陽能(Solar),台中龍井,16:50:00,6.5,1.349
太陽能(Solar),台中龍井,17:00:00,6.5,1.091
太陽能(Solar),台中龍井,17:10:00,6.5,0.869
太陽能(Solar),台中龍井,17:20:00,6.5,0.661
太陽能(Solar),台中龍井,17:30:00,6.5,0.487
太陽能(Solar),台中龍井,17:40:00,6.5,0.359
太陽能(Solar),台中龍井,17:50:00,6.5,0.263
太陽能(Solar),台中龍井,18:00:00,6.5,0.141
太陽能(Solar),台中龍井,18:10:00,6.5,0.075
太陽能(Solar),台中龍井,18:20:00,6.5,0.032
太陽能(Solar),台中龍井,18:30:00,6.5,0.012
太陽能(Solar),台中龍井,18:40:00,6.5,0.02
太陽能(Solar),台中龍井,18:50:00,6.5,0.013
太陽能(Solar),台中龍井,19:00:00,6.5,0.013
太陽能(Solar),台中龍井,19:10:00,6.5,0.009
太陽能(Solar),台中龍井,19:20:00,6.5,0.009
太陽能(Solar),台中龍井,19:30:00,6.5,0
太陽能(Solar),台中龍井,19:40:00,6.5,0
太陽能(Solar),台中龍井,19:50:00,6.5,0
太陽能(Solar),台中龍井,20:00:00,6.5,0
太陽能(Solar),台中龍井,20:10:00,6.5,0
太陽能(Solar),台中龍井,20:20:00,6.5,0
太陽能(Solar),台中龍井,20:30:00,6.5,0
太陽能(Solar),台中龍井,20:40:00,6.5,0
太陽能(Solar),台中龍井,20:50:00,6.5,0
太陽能(Solar),台中龍井,21:00:00,6.5,0
太陽能(Solar),台中龍井,21:10:00,6.5,0
太陽能(Solar),台中龍井,21:20:00,6.5,0
太陽能(Solar),台中龍井,21:30:00,6.5,0
太陽能(Solar),台中龍井,21:40:00,6.5,0
太陽能(Solar),台中龍井,21:50:00,6.5,0
太陽能(Solar),台中龍井,22:00:00,6.5,0
太陽能(Solar),台中龍井,22:10:00,6.5,0
太陽能(Solar),台中龍井,22:20:00,6.5,0
太陽能(Solar),台中龍井,22:30:00,6.5,0
太陽能(Solar),台中龍井,22:40:00,6.5,0
太陽能(Solar),台中龍井,22:50:00,6.5,0
太陽能(Solar),台中龍井,23:00:00,6.5,0
太陽能(Solar),台中龍井,23:10:00,6.5,0
太陽能(Solar),台中龍井,23:20:00,6.5,0
太陽能(Solar),台中龍井,23:30:00,6.5,0
太陽能(Solar),台中龍井,23:40:00,6.5,0
太陽能(Solar),台中龍井,23:50:00,6.5,0
