category,name,time,total,current
太陽能(Solar),東勢新伯公,08:50:00,0.1,0.052
太陽能(Solar),東勢新伯公,09:00:00,0.1,0.057
太陽能(Solar),東勢新伯公,09:10:00,0.1,0.055
太陽能(Solar),東勢新伯公,09:20:00,0.1,0.012
太陽能(Solar),東勢新伯公,09:30:00,0.1,0.067
太陽能(Solar),東勢新伯公,09:40:00,0.1,0.07
太陽能(Solar),東勢新伯公,09:50:00,0.1,0.079
太陽能(Solar),東勢新伯公,10:00:00,0.1,0.036
太陽能(Solar),東勢新伯公,10:10:00,0.1,0.084
太陽能(Solar),東勢新伯公,10:20:00,0.1,0.08
太陽能(Solar),東勢新伯公,10:30:00,0.1,0.052
太陽能(Solar),東勢新伯公,10:40:00,0.1,0.067
太陽能(Solar),東勢新伯公,10:50:00,0.1,0.052
太陽能(Solar),東勢新伯公,11:00:00,0.1,0.044
太陽能(Solar),東勢新伯公,11:10:00,0.1,0.032
太陽能(Solar),東勢新伯公,11:20:00,0.1,0.054
太陽能(Solar),東勢新伯公,11:30:00,0.1,0.063
太陽能(Solar),東勢新伯公,11:40:00,0.1,0.08
太陽能(Solar),東勢新伯公,11:50:00,0.1,0.067
太陽能(Solar),東勢新伯公,12:00:00,0.1,0.075
太陽能(Solar),東勢新伯公,12:10:00,0.1,0.076
太陽能(Solar),東勢新伯公,12:20:00,0.1,0.078
太陽能(Solar),東勢新伯公,12:30:00,0.1,0.023
太陽能(Solar),東勢新伯公,12:40:00,0.1,0.088
太陽能(Solar),東勢新伯公,12:50:00,0.1,0.016
太陽能(Solar),東勢新伯公,13:00:00,0.1,0.018
太陽能(Solar),東勢新伯公,13:10:00,0.1,0.019
太陽能(Solar),東勢新伯公,13:20:00,0.1,0.022
太陽能(Solar),東勢新伯公,13:30:00,0.1,0.034
太陽能(Solar),東勢新伯公,13:40:00,0.1,0.015
太陽能(Solar),東勢新伯公,13:50:00,0.1,0.034
太陽能(Solar),東勢新伯公,14:00:00,0.1,0.018
太陽能(Solar),東勢新伯公,14:10:00,0.1,0.063
太陽能(Solar),東勢新伯公,14:20:00,0.1,0.028
太陽能(Solar),東勢新伯公,14:30:00,0.1,0.061
太陽能(Solar),東勢新伯公,14:40:00,0.1,0.029
太陽能(Solar),東勢新伯公,14:50:00,0.1,0.067
太陽能(Solar),東勢新伯公,15:00:00,0.1,0.022
太陽能(Solar),東勢新伯公,15:10:00,0.1,0.055
太陽能(Solar),東勢新伯公,15:20:00,0.1,0.042
太陽能(Solar),東勢新伯公,15:30:00,0.1,0.022
太陽能(Solar),東勢新伯公,15:40:00,0.1,0.049
太陽能(Solar),東勢新伯公,15:50:00,0.1,0.042
太陽能(Solar),東勢新伯公,16:00:00,0.1,0.039
太陽能(Solar),東勢新伯公,16:10:00,0.1,0.039
太陽能(Solar),東勢新伯公,16:20:00,0.1,0.04
太陽能(Solar),東勢新伯公,16:30:00,0.1,0.036
太陽能(Solar),東勢新伯公,16:40:00,0.1,0.029
太陽能(Solar),東勢新伯公,16:50:00,0.1,0.025
太陽能(Solar),東勢新伯公,17:00:00,0.1,0.025
太陽能(Solar),東勢新伯公,17:10:00,0.1,0.022
太陽能(Solar),東勢新伯公,17:20:00,0.1,0.018
太陽能(Solar),東勢新伯公,17:30:00,0.1,0.007
太陽能(Solar),東勢新伯公,17:40:00,0.1,0.007
太陽能(Solar),東勢新伯公,17:50:00,0.1,0.001
太陽能(Solar),東勢新伯公,18:00:00,0.1,0
太陽能(Solar),東勢新伯公,18:10:00,0.1,0
太陽能(Solar),東勢新伯公,18:20:00,0.1,0
太陽能(Solar),東勢新伯公,18:30:00,0.1,0
太陽能(Solar),東勢新伯公,18:40:00,0.1,0
太陽能(Solar),東勢新伯公,18:50:00,0.1,0
太陽能(Solar),東勢新伯公,19:00:00,0.1,0
太陽能(Solar),東勢新伯公,19:10:00,0.1,0
太陽能(Solar),東勢新伯公,19:20:00,0.1,0
太陽能(Solar),東勢新伯公,19:30:00,0.1,0
太陽能(Solar),東勢新伯公,19:40:00,0.1,0
太陽能(Solar),東勢新伯公,19:50:00,0.1,0
太陽能(Solar),東勢新伯公,20:00:00,0.1,0
太陽能(Solar),東勢新伯公,20:10:00,0.1,0
太陽能(Solar),東勢新伯公,20:20:00,0.1,0
太陽能(Solar),東勢新伯公,20:30:00,0.1,0
太陽能(Solar),東勢新伯公,20:40:00,0.1,0
太陽能(Solar),東勢新伯公,20:50:00,0.1,0
太陽能(Solar),東勢新伯公,21:00:00,0.1,0
太陽能(Solar),東勢新伯公,21:10:00,0.1,0
太陽能(Solar),東勢新伯公,21:20:00,0.1,0
太陽能(Solar),東勢新伯公,21:30:00,0.1,0
太陽能(Solar),東勢新伯公,21:40:00,0.1,0
太陽能(Solar),東勢新伯公,21:50:00,0.1,0
太陽能(Solar),東勢新伯公,22:00:00,0.1,0
太陽能(Solar),東勢新伯公,22:10:00,0.1,0
太陽能(Solar),東勢新伯公,22:20:00,0.1,0
太陽能(Solar),東勢新伯公,22:30:00,0.1,0
太陽能(Solar),東勢新伯公,22:40:00,0.1,0
太陽能(Solar),東勢新伯公,22:50:00,0.1,0
太陽能(Solar),東勢新伯公,23:00:00,0.1,0
太陽能(Solar),東勢新伯公,23:10:00,0.1,0
太陽能(Solar),東勢新伯公,23:20:00,0.1,0
太陽能(Solar),東勢新伯公,23:30:00,0.1,0
太陽能(Solar),東勢新伯公,23:40:00,0.1,0
太陽能(Solar),東勢新伯公,23:50:00,0.1,0
