category,name,time,total,current
太陽能(Solar),大潭生水池,18:10:00,0.6,0
太陽能(Solar),大潭生水池,18:20:00,0.6,0
太陽能(Solar),大潭生水池,18:30:00,0.6,0
太陽能(Solar),大潭生水池,18:40:00,0.6,0
太陽能(Solar),大潭生水池,18:50:00,0.6,0
太陽能(Solar),大潭生水池,19:00:00,0.6,0
太陽能(Solar),大潭生水池,19:10:00,0.6,0
太陽能(Solar),大潭生水池,19:20:00,0.6,0
太陽能(Solar),大潭生水池,19:30:00,0.6,0
太陽能(Solar),大潭生水池,19:40:00,0.6,0
太陽能(Solar),大潭生水池,19:50:00,0.6,0
太陽能(Solar),大潭生水池,20:00:00,0.6,0
太陽能(Solar),大潭生水池,20:10:00,0.6,0
太陽能(Solar),大潭生水池,20:20:00,0.6,0
太陽能(Solar),大潭生水池,20:30:00,0.6,0
太陽能(Solar),大潭生水池,20:40:00,0.6,0
太陽能(Solar),大潭生水池,20:50:00,0.6,0
太陽能(Solar),大潭生水池,21:00:00,0.6,0
太陽能(Solar),大潭生水池,21:10:00,0.6,0
太陽能(Solar),大潭生水池,21:20:00,0.6,0
太陽能(Solar),大潭生水池,21:30:00,0.6,0
太陽能(Solar),大潭生水池,21:40:00,0.6,0
太陽能(Solar),大潭生水池,21:50:00,0.6,0
太陽能(Solar),大潭生水池,22:00:00,0.6,0
太陽能(Solar),大潭生水池,22:10:00,0.6,0
太陽能(Solar),大潭生水池,22:20:00,0.6,0
太陽能(Solar),大潭生水池,22:30:00,0.6,0
太陽能(Solar),大潭生水池,22:40:00,0.6,0
太陽能(Solar),大潭生水池,22:50:00,0.6,0
太陽能(Solar),大潭生水池,23:00:00,0.6,0
太陽能(Solar),大潭生水池,23:10:00,0.6,0
太陽能(Solar),大潭生水池,23:20:00,0.6,0
太陽能(Solar),大潭生水池,23:30:00,0.6,0
太陽能(Solar),大潭生水池,23:40:00,0.6,0
太陽能(Solar),大潭生水池,23:50:00,0.6,0
