category,name,time,total,current
太陽能(Solar),永安鹽灘地,21:00:00,4.6,0
太陽能(Solar),永安鹽灘地,21:10:00,4.6,0
太陽能(Solar),永安鹽灘地,21:20:00,4.6,0
太陽能(Solar),永安鹽灘地,21:30:00,4.6,0
太陽能(Solar),永安鹽灘地,21:40:00,4.6,0
太陽能(Solar),永安鹽灘地,21:50:00,4.6,0
太陽能(Solar),永安鹽灘地,22:00:00,4.6,0
太陽能(Solar),永安鹽灘地,22:10:00,4.6,0
太陽能(Solar),永安鹽灘地,22:20:00,4.6,0
太陽能(Solar),永安鹽灘地,22:30:00,4.6,0
太陽能(Solar),永安鹽灘地,22:40:00,4.6,0
太陽能(Solar),永安鹽灘地,22:50:00,4.6,0
太陽能(Solar),永安鹽灘地,23:00:00,4.6,0
太陽能(Solar),永安鹽灘地,23:10:00,4.6,0
太陽能(Solar),永安鹽灘地,23:20:00,4.6,0
太陽能(Solar),永安鹽灘地,23:30:00,4.6,0
太陽能(Solar),永安鹽灘地,23:40:00,4.6,0
太陽能(Solar),永安鹽灘地,23:50:00,4.6,0
