category,name,time,total,current
太陽能(Solar),后里,11:20:00,0.1,0.034
太陽能(Solar),后里,11:30:00,0.1,0.034
太陽能(Solar),后里,11:40:00,0.1,0.023
太陽能(Solar),后里,11:50:00,0.1,0.015
太陽能(Solar),后里,12:00:00,0.1,0.027
太陽能(Solar),后里,12:10:00,0.1,0.031
太陽能(Solar),后里,12:20:00,0.1,0.019
太陽能(Solar),后里,12:30:00,0.1,0.023
太陽能(Solar),后里,12:40:00,0.1,0.013
太陽能(Solar),后里,12:50:00,0.1,0.035
太陽能(Solar),后里,13:00:00,0.1,0.024
太陽能(Solar),后里,13:10:00,0.1,0.038
太陽能(Solar),后里,13:20:00,0.1,0.072
太陽能(Solar),后里,13:30:00,0.1,0.03
太陽能(Solar),后里,13:40:00,0.1,0.026
太陽能(Solar),后里,13:50:00,0.1,0.012
太陽能(Solar),后里,14:00:00,0.1,0.036
太陽能(Solar),后里,14:10:00,0.1,0.025
太陽能(Solar),后里,14:20:00,0.1,0.017
太陽能(Solar),后里,14:30:00,0.1,0.019
太陽能(Solar),后里,14:40:00,0.1,0.024
太陽能(Solar),后里,14:50:00,0.1,0.019
太陽能(Solar),后里,15:00:00,0.1,0.019
太陽能(Solar),后里,15:10:00,0.1,0.023
太陽能(Solar),后里,15:20:00,0.1,0.026
太陽能(Solar),后里,15:30:00,0.1,0.015
太陽能(Solar),后里,15:40:00,0.1,0.021
太陽能(Solar),后里,15:50:00,0.1,0.014
太陽能(Solar),后里,16:00:00,0.1,0.013
太陽能(Solar),后里,16:10:00,0.1,0.033
太陽能(Solar),后里,16:20:00,0.1,0.013
太陽能(Solar),后里,16:30:00,0.1,0.012
太陽能(Solar),后里,16:40:00,0.1,0.01
太陽能(Solar),后里,16:50:00,0.1,0.019
太陽能(Solar),后里,17:00:00,0.1,0.011
太陽能(Solar),后里,17:10:00,0.1,0.013
太陽能(Solar),后里,17:20:00,0.1,0.01
太陽能(Solar),后里,17:30:00,0.1,0.008
太陽能(Solar),后里,17:40:00,0.1,0.004
太陽能(Solar),后里,17:50:00,0.1,0.003
太陽能(Solar),后里,18:00:00,0.1,0.001
太陽能(Solar),后里,18:10:00,0.1,0
太陽能(Solar),后里,18:20:00,0.1,0
太陽能(Solar),后里,18:30:00,0.1,0
太陽能(Solar),后里,18:40:00,0.1,0
太陽能(Solar),后里,18:50:00,0.1,0
太陽能(Solar),后里,19:00:00,0.1,0
太陽能(Solar),后里,19:10:00,0.1,0
太陽能(Solar),后里,19:20:00,0.1,0
太陽能(Solar),后里,19:30:00,0.1,0
太陽能(Solar),后里,19:40:00,0.1,0
太陽能(Solar),后里,19:50:00,0.1,0
太陽能(Solar),后里,20:00:00,0.1,0
太陽能(Solar),后里,20:10:00,0.1,0
太陽能(Solar),后里,20:20:00,0.1,0
太陽能(Solar),后里,20:30:00,0.1,0
太陽能(Solar),后里,20:40:00,0.1,0
太陽能(Solar),后里,20:50:00,0.1,0
太陽能(Solar),后里,21:00:00,0.1,0
太陽能(Solar),后里,21:10:00,0.1,0
太陽能(Solar),后里,21:20:00,0.1,0
太陽能(Solar),后里,21:30:00,0.1,0
太陽能(Solar),后里,21:40:00,0.1,0
太陽能(Solar),后里,21:50:00,0.1,0
太陽能(Solar),后里,22:00:00,0.1,0
太陽能(Solar),后里,22:10:00,0.1,0
太陽能(Solar),后里,22:20:00,0.1,0
太陽能(Solar),后里,22:30:00,0.1,0
太陽能(Solar),后里,22:40:00,0.1,0
太陽能(Solar),后里,22:50:00,0.1,0
太陽能(Solar),后里,23:00:00,0.1,0
太陽能(Solar),后里,23:10:00,0.1,0
太陽能(Solar),后里,23:20:00,0.1,0
太陽能(Solar),后里,23:30:00,0.1,0
太陽能(Solar),后里,23:40:00,0.1,0
太陽能(Solar),后里,23:50:00,0.1,0
