category,name,time,total,current
太陽能(Solar),金門金沙,22:00:00,0.5,0
太陽能(Solar),金門金沙,22:10:00,0.5,0
太陽能(Solar),金門金沙,22:20:00,0.5,0
太陽能(Solar),金門金沙,22:30:00,0.5,0
太陽能(Solar),金門金沙,22:40:00,0.5,0
太陽能(Solar),金門金沙,22:50:00,0.5,0
太陽能(Solar),金門金沙,23:00:00,0.5,0
太陽能(Solar),金門金沙,23:10:00,0.5,0
太陽能(Solar),金門金沙,23:20:00,0.5,0
太陽能(Solar),金門金沙,23:30:00,0.5,0
太陽能(Solar),金門金沙,23:40:00,0.5,0
太陽能(Solar),金門金沙,23:50:00,0.5,0
