許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第038848號,2015-05-15,1995-05-15,製　劑,DHY00103884803,"""政德"" 力復懸液用顆粒５０公絲/公撮（西華定）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,懸液用顆粒劑,鋁箔裝;;盒裝;;罐裝,須由醫師處方使用,"CEPHRADINE (MONOHYDRATE)",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2012-10-31,鋁箔裝;;盒裝;;罐裝,"TOPCEF GRANULES FOR ORAL SUSPENSION 50MG/ML (CEPHRADINE)",,
衛署藥製字第039048號,2015-07-17,1998-11-04,製　劑,DHY00103904802,佳菲黴素懸液用顆粒２５０公絲/公克（西華克樂）,甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克雷氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起的感染症。,懸液用顆粒劑,罐裝;;塑膠容器裝,須由醫師處方使用,CEFACLOR,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2013-03-05,罐裝;;塑膠容器裝,"KERFENMYCIN GRANULES FOR ORAL SUSPENSION 250MG/GM (CEFACLOR)",,
衛署藥製字第039971號,2016-05-09,1996-05-09,製　劑,DHY00103997107,"""優良""優可黴素口服懸液用顆粒１２５毫克/５毫升（頭孢可若）",甲族乙型溶血性鏈球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克雷氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起之感染症、葡萄球菌,懸液用顆粒劑,塑膠容器裝,須由醫師處方使用,"CEFACLOR (MONOHYDRATE)",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-10-24,塑膠容器裝,"U-CLOR FOR ORAL SUSPENSION 125MG/5ML (CEFACLOR) ""U-LIANG""",,
衛署藥製字第040659號,2016-12-03,1996-12-03,製　劑,DHY00104065905,賜福樂素口服懸液用顆粒２５公絲/公撮（頭孢可若）,甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克霍氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起之感染症。,懸液用顆粒劑,塑膠容器裝,須由醫師處方使用,"CEFACLOR MONOHYDRATE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-03-05,塑膠容器裝,"CEFACLOR FOR ORAL SUSPENSION 25MG/ML ""C.C.P.C""",,
衛署藥製字第040696號,2016-12-19,1996-12-19,製　劑,DHYS0104069606,"""優良""優可黴素口服懸液用顆粒２５０毫克/５毫升（頭孢可若）",甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克雷氏肺炎桿菌嗜血桿菌、淋球菌等病原菌所引起之感染症。,懸液用顆粒劑,塑膠容器裝,須由醫師處方使用,"CEFACLOR (MONOHYDRATE)",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-10-24,塑膠容器裝,"U-CLOR FOR ORAL SUSPENSION 250MG/5ML (CEFACLOR) ""U-LIANG""",,
衛署藥製字第042135號,2018-04-16,1998-04-16,製　劑,DHY00104213507,"""壽元"" 西法克水溶性懸濁液用顆粒２５公絲/公撮（頭孢可若）",甲族乙型溶血性鏈球菌、葡萄球菌、肝炎雙球菌、大腸桿菌、奇異變形桿菌、克雷氏肝炎桿菌、嗜血桿菌、淋球菌等病原菌所引起的感染症。,懸液用顆粒劑,瓶裝;;鋁箔裝,須由醫師處方使用,CEFACLOR,壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-01-21,瓶裝;;鋁箔裝,"CEFAC GRANULES FOR ORAL SUSPENSION 25MG/ML (CEFACLOR)""S.Y.""",,
衛署藥製字第043655號,2020-04-08,2000-04-08,製　劑,DHY00104365502,"""汎生"" 施保叮　懸液用顆粒２５０公絲/５公撮",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,懸液用顆粒劑,塑膠瓶裝,須由醫師處方使用,"CEPHRADINE (MONOHYDRATE)",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2014-11-21,塑膠瓶裝,"PODIN FOR ORAL SUSPENSION 250MG/5ML ""PANBIOTIC""",,
衛署藥製字第043984號,2015-09-28,2000-09-28,製　劑,DHY00104398405,"""優良""優可黴素口服懸液用顆粒７５毫克/毫升(頭孢可若)",甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克雷氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起的感染症。,懸液用顆粒劑,塑膠瓶裝,須由醫師處方使用,"CEFACLOR (MONOHYDRATE)",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-10-24,塑膠瓶裝,"U-CLOR FOR ORAL SUSPENSION 75MG/ML ""U-LIANG""",,
衛署藥製字第044930號,2019-05-25,2013-09-23,製　劑,DHA00104493009,"""晟德"" 樂黴素懸濁液用顆粒",扁桃腺炎、咽頭炎、支氣管炎、肺炎、敗血症、骨髓炎、髓膜炎、心內膜炎、耳下腺炎、中耳炎、大葉性肺炎、尿道炎、發疹傷寒。,懸液用顆粒劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"TRIACETYL LEUCOMYCIN",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-02-10,塑膠瓶裝;;鋁箔盒裝,"Leucomycin Granules for Suspension “Center”",,
衛署藥製字第045246號,2017-11-21,2002-11-21,製　劑,DHY00104524605,"""溫士頓"" 舒寶黴素口服懸液用顆粒",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎雙球菌及其他具有感受性細菌引起之感染症。,懸液用顆粒劑,玻璃瓶裝,須由醫師處方使用,"AMOXICILLIN (AS TRIHYDATE)",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-23,玻璃瓶裝,"SUPO GRANULES FOR ORAL SUSPENSION ""WINSTON""",,
衛署藥輸字第016730號,2013-07-18,1988-07-18,製　劑,DHA00201673001,〝亞培〞衛黴素顆粒劑４００公絲/５公撮,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,懸液用顆粒劑,瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ETHYLSUCCINATE)",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5、6樓及51號5、6樓,30961216,"ABBOTT LABORATORIES","100 AND 200 ABBOTT PARK ROAD, ABBOTT PARK, IL 60064-3500,USA","UNITED STATES",2008-05-12,瓶裝,"ERYPED 400, ERYTHROMYCIN ETHYLSUCCINATE FOR ORAL SUSPENSION USP, 400MG/5ML",,
衛署藥輸字第019420號,2017-08-14,1992-08-14,製　劑,DHA00201942001,欽納特懸液劑１２５公絲,革蘭氏陽性及革蘭氏陰性細菌、對CEFUROXIME敏感的細菌所引起的上、下呼吸道、生殖泌尿道、皮膚、軟組織、淋病及早期萊姆氏病併有移行性紅斑等感染症。,懸液用顆粒劑,瓶裝,須由醫師處方使用,"CEFUROXIME AXETIL",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO OPERATIONS UK LIMITED","HARMIRE ROAD BARNARD CASTLE COUNTY DURHAM UNITED KINGDOM DL12 8DT","UNITED KINGDOM",2014-08-19,瓶裝,"ZINNAT SUSPENSION 125MG",,
衛署藥輸字第022147號,2013-08-26,1998-04-29,製　劑,DHA00202214706,"""亞培"" 達磺素口服懸液用顆粒劑",兒童因ＨＥＭＯＰＨＩＬＵＳ　ＩＮＦＬＵＥＮＺＡＥ敏感菌種所引起的急性中耳炎,懸液用顆粒劑,瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ETHYLSUCCINATE);;SULFISOXAZOLE (ACETYL)",美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5、6樓及51號5、6樓,30961216,"ABBOTT LABORATORIES","100 AND 200 ABBOTT PARK ROAD, ABBOTT PARK, IL 60064-3500,USA","UNITED STATES",2013-02-23,瓶裝,"PEDIAZOLE GRANULES FOR ORAL SUSPERSION",,02015336
衛署藥輸字第023173號,2011-05-04,2001-05-04,製　劑,DHA00202317302,凱復樂　懸液用顆粒劑　１２５公絲/５公撮,甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克雷氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起之感染症。,懸液用顆粒劑,塑膠瓶裝,須由醫師處方使用,"CEFACLOR (MONOHYDRATE)",臺灣禮來股份有限公司,台北市復興北路３６５號１１樓,43430803,"ELI LILLY ITALIA S.P.A.","VIA A.GRAMSCI 731-733 50019 SESTO FIORENTINO",ITALY,2014-05-29,塑膠瓶裝,"KEFLOR GRANULES FOR ORAL SUSPENSION 125MG/5ML",,
衛署藥輸字第023175號,2011-05-07,2001-05-07,製　劑,DHA00202317503,凱復力　懸液用顆粒劑１２５公絲？５公撮,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,懸液用顆粒劑,塑膠瓶裝,須由醫師處方使用,"CEPHALEXIN (MONOHYDRATE)",臺灣禮來股份有限公司,台北市復興北路３６５號１１樓,43430803,"ELI LILLY ITALIA S.P.A.","VIA A.GRAMSCI 731-733 50019 SESTO FIORENTINO",ITALY,2014-05-29,塑膠瓶裝,"KEFLEX GRANULES FOR ORAL SUSPENSION 125MG/5ML",,
衛署藥輸字第023794號,2018-08-13,2003-08-13,製　劑,DHA00202379405,開羅理黴素懸液劑125毫克/5毫升,"治療下列有感受性的微生物所引起之感染症:1.上呼吸道感染(如:鏈球菌咽炎 STREPTOCOCCAL PHARYNGITIS)。2.下呼吸道感染(如:細枝氣管炎、肺)。3.急性中耳炎。4.皮膚及皮膚結構感染(如:膿庖病、毛囊炎、蜂窩組織炎、膿瘍)。",懸液用顆粒劑,塑膠瓶裝,須由醫師處方使用,CLARITHROMYCIN,美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5樓、6樓及51號6樓,30961216,"AESICA QUEENBOROUGH LIMITED","NORTH ROAD, QUEENBOROUGH, KENT, ME11 5EL, UK","UNITED KINGDOM",2014-09-01,塑膠瓶裝,"KLARICID PAEDIATRIC SUSPENSION 125MG/5ML",,
衛署藥輸字第023794號,2018-08-13,2003-08-13,製　劑,DHA00202379405,開羅理黴素懸液劑125毫克/5毫升,"治療下列有感受性的微生物所引起之感染症:1.上呼吸道感染(如:鏈球菌咽炎 STREPTOCOCCAL PHARYNGITIS)。2.下呼吸道感染(如:細枝氣管炎、肺)。3.急性中耳炎。4.皮膚及皮膚結構感染(如:膿庖病、毛囊炎、蜂窩組織炎、膿瘍)。",懸液用顆粒劑,塑膠瓶裝,須由醫師處方使用,CLARITHROMYCIN,美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5樓、6樓及51號6樓,30961216,"ABBOTT LABORATORIES LIMITED","ABBOTT HOUSE, VANWALL BUSINESS PARK, VANWALL ROAD, MAIDENHEAD, BERKSHIRE, SL6 4XE, UK","UNITED KINGDOM",2014-09-01,塑膠瓶裝,"KLARICID PAEDIATRIC SUSPENSION 125MG/5ML",,
衛署藥輸字第023795號,2018-08-13,2003-08-13,製　劑,DHA00202379507,開羅理黴素懸液劑250毫克/5毫升,"治療下列有感受性的微生物所引起之感漲症:1.上呼吸道感染(如:鏈球菌咽炎 STREPTOCOCCAL PHARYNGITIS)。2.下呼吸道感染(如:細枝氣管炎、肺炎)。3.急性中耳炎。4.皮膚及皮膚結構感染(如:膿庖病、毛囊炎、蜂窩組織炎、膿瘍)。",懸液用顆粒劑,塑膠瓶裝,須由醫師處方使用,CLARITHROMYCIN,美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5樓、6樓及51號6樓,30961216,"AESICA QUEENBOROUGH LIMITED","NORTH ROAD, QUEENBOROUGH, KENT, ME11 5EL, UK","UNITED KINGDOM",2014-09-01,塑膠瓶裝,"KLARICID PAEDIATRIC SUSPENSION 250MG/5ML",,
衛署藥輸字第023795號,2018-08-13,2003-08-13,製　劑,DHA00202379507,開羅理黴素懸液劑250毫克/5毫升,"治療下列有感受性的微生物所引起之感漲症:1.上呼吸道感染(如:鏈球菌咽炎 STREPTOCOCCAL PHARYNGITIS)。2.下呼吸道感染(如:細枝氣管炎、肺炎)。3.急性中耳炎。4.皮膚及皮膚結構感染(如:膿庖病、毛囊炎、蜂窩組織炎、膿瘍)。",懸液用顆粒劑,塑膠瓶裝,須由醫師處方使用,CLARITHROMYCIN,美商亞培股份有限公司台灣分公司,台北市中山區民生東路三段49號5樓、6樓及51號6樓,30961216,"ABBOTT LABORATORIES LIMITED","ABBOTT HOUSE, VANWALL BUSINESS PARK, VANWALL ROAD, MAIDENHEAD, BERKSHIRE, SL6 4XE, UK","UNITED KINGDOM",2014-09-01,塑膠瓶裝,"KLARICID PAEDIATRIC SUSPENSION 250MG/5ML",,
衛署藥製字第021101號,2019-05-25,1980-03-26,製　劑,DHY00102110102,紅安素懸浮液用顆粒（紅絲菌素乙基琥珀酸醯）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,懸液用顆粒劑,瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ETHYLSUCCINATE)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-09-10,瓶裝,"ERYSROCIN GRANULES FOR ORAL SUSPENSION (ERYTHROMYCIN ETHYLSUCCINATE) ""KINGDOM""",,00000000
衛署藥製字第041385號,2017-06-13,1997-06-13,製　劑,DHY00104138502,吉安克懸液用顆粒２００公絲？公克（喜黴素）,由大腸菌、葡萄球菌、鏈球菌、肺炎球菌、克雷白桿菌屬等之ＴＨＩＡＭＰＨＥＮＩＣＯＬ感受性細菌引起之感染症。,懸液用顆粒劑,盒裝;;鋁箔袋裝,須由醫師處方使用,THIAMPHENICOL,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2012-06-28,盒裝;;鋁箔袋裝,"THIANCOL GRANULES FOR ORAL SUSPENSION 200MG/GM(THIAMPHENICOL)",,
