許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第033927號,2016-04-20,1991-04-20,製　劑,DHY00103392700,"""正和"" 利克痛腸溶膜衣錠50毫克",緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2011-09-13,塑膠瓶裝;;鋁箔盒裝,"L.K.T E.C.TABLETS 50MG ""C.H.""",建議起始劑量為每日100-150MG，症狀較輕及14歲以上青少年每日劑量為：75-100MG；前述用量須分2-3次投予。,
衛署藥製字第035043號,2012-03-21,1992-03-21,製　劑,DHY00103504301,克腫腸溶膜衣錠１０公絲（鋸齒酵素）〝世達〞,手術後及外傷後之消炎：副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍、支氣管炎、支氣管氣喘及麻醉後之喀痰困難。,腸溶膜衣錠,瓶裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",世達藥品工業股份有限公司,台中市西屯工業區十五路２號,52300464,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2009-10-13,瓶裝,"KOZEN E.F.C. TABLETS 10MG (SERRATIOPEPTIDASE) ""S.D.""",,
衛署藥製字第036668號,2013-08-23,1993-08-23,製　劑,DHY00103666804,欣腫癒腸溶膜衣錠５公絲（鋸齒酵素）,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍之消炎、支氣管炎、支氣管氣喘及麻醉後引起之喀痰困難。,腸溶膜衣錠,瓶裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE);;SERRAPEPTASE (SERRATIOPEPTIDASE)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里６－２０號,TAIWAN,2012-11-20,瓶裝,"DEDEMA E.F.C. TABLETS 5MG (SERRAPEPTASE) ""STANDARD""",,
衛署藥製字第037060號,2013-12-14,1993-12-14,製　劑,DHY00103706008,欣樂素腸溶膜衣錠５公絲（鋸齒酵素）,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍之消炎、支氣管炎、支氣管氣喘引起之喀痰困難、麻醉後之喀痰困難。,腸溶膜衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,TAIWAN,2009-02-20,瓶裝;;鋁箔盒裝,"SERASE ENTERIC F.C. TABLETS 5MG (SERRATIOPEPTIDASE)",,
衛署藥製字第037061號,2013-12-14,1993-12-14,製　劑,DHY00103706100,欣樂素腸溶膜衣錠１０公絲（鋸齒酵素）,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍之消炎　、支氣管氣喘引起之喀痰困難、麻醉後之喀痰困難。,腸溶膜衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,TAIWAN,2009-02-20,瓶裝;;鋁箔盒裝,"SERASE ENTERIC F.C. TABLETS 10MG (SERRATIOPEPTIDASE)",,
衛署藥製字第037166號,2019-01-15,1994-01-15,製　劑,DHY00103716601,循通腸溶膜衣錠１００公絲（配妥西菲林）,末梢血管循環障礙。,腸溶膜衣錠,瓶裝;;盒裝,須由醫師處方使用,PENTOXIFYLLINE,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-10-24,瓶裝;;盒裝,"SIN TONG E.F.C TABLETS 100MG (PENTOXYFYLLINE) ""CHINTENG""",,
衛署藥製字第037256號,2019-02-14,1994-02-14,製　劑,DHY00103725602,肌宜樂腸溶膜衣錠50毫克,緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠容器裝,須由醫師處方使用,"DICLOFENAC SODIUM",內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-10-14,塑膠容器裝,"CHILON E.F.C. TABLETS 50MG (DICLOFENAC ) ""N.W""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予。,
衛署藥製字第037603號,2019-05-18,1994-05-18,製　劑,DHY00103760307,"""杏輝 "" 抑疼炎腸溶膜衣錠５０毫克（二克氯吩鈉）",緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"DICLOFENAC SODIUM",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-01-07,塑膠容器裝;;鋁箔裝,"VALTAFEN ENTERIC F.C. TABLETS 50MG ""SINPHAR""(DICLOFENAC)",建議起始劑量為每日100~150mg，症狀較輕及14歲以上青少年每日劑量為75~100mg；前述用量須分2~3次投予。,
衛署藥製字第038209號,2014-10-24,1994-10-24,製　劑,DHY00103820908,"""國嘉"" 舒樂腸溶膜衣錠１０公絲（鋸齒酵素）",下列疾患之消炎：副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍、支氣管氣喘及麻醉後所引起之喀痰困難、手術後及外傷後之消炎,腸溶膜衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-07-14,瓶裝;;鋁箔盒裝,"SERRALO E.F.C. TABLETS 10MG (SERRATIOPEPTIDASE) ""KOJAR""",,
衛署藥製字第038437號,2020-01-04,1995-01-04,製　劑,DHY00103843708,必瀉鎮腸溶膜衣錠2.5毫克（祕可舒）,緩解便祕,腸溶膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥,BISACODYL,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2014-12-01,"塑膠瓶裝;;PTP 鋁箔盒裝","BISATIN E.F.C TABLETS 2.5MG (BISACODYL)","一日 1 次，於睡前或空腹時服用。成人1 次2~4 錠，12 歲以上適用成人劑量；6 歲以上未滿12 歲，1 次1~2 錠；3 歲以上未滿6 歲，1 次1 錠；3 歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小劑量，再視通便情況增減用量。本藥應整粒吞服，不得剝半或嚼碎。",
衛署藥製字第038989號,2015-06-24,1995-06-24,製　劑,DHY00103898908,達克痛腸溶膜衣錠５０公絲（待克菲那）,緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-10-21,塑膠瓶裝;;鋁箔盒裝,"DICLOFENAC SODIUM ENTERIC F.C TABLET 50MG ""KINGDOM""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予。,
衛署藥製字第039135號,2015-08-05,1995-08-05,製　劑,DHY00103913500,景克炎腸溶錠５公絲（鋸齒酵素）,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿之消炎、支氣管炎、支氣管氣喘引起之喀痰困難、麻醉後喀痰困難,腸溶膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-10-23,塑膠容器裝;;鋁箔裝,"KINDASE E.C.TABLETS 5MG (SERRATIOPEPTIDASE) ""KINGDOM""",,
衛署藥製字第039239號,2019-10-19,1998-09-23,製　劑,DHY00103923909,"""南光""撲炎喜腸溶膜衣錠",手術後及外傷後腫脹之緩解、副鼻腔炎、乳房鬱積、呼吸器疾患隨伴喀痰喀出困難、氣管內麻醉後之喀痰喀出困難、痔核,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,BROMELAIN;;L-CYSTEINE,南光化學製藥股份有限公司,台南市新化區全興里中山路１００１號,69275313,南光化學製藥股份有限公司,台南市新化區全興里中山路１００１號,TAIWAN,2014-08-28,塑膠瓶裝;;鋁箔盒裝,"BROEN-C  ENTERIC F.C. TABLETS ""N.K.""",,01019171
衛署藥製字第039718號,2016-01-15,1996-01-15,製　劑,DHY00103971808,"""十全"" 得克芬腸溶膜衣錠５０公絲（二克氯吩鈉）",緩解發炎及因發炎反應引起之疼痛,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"DICLOFENAC SODIUM ENTERIC F.C. TABLETS ""S.C.""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為﹕75-100mg﹔前述用量須分2-3次投予。,
衛署藥製字第039867號,2016-03-28,1996-03-28,製　劑,DHY00103986702,安炎腸溶膜衣錠１０公絲（鋸齒酵素）,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍之消炎、支氣喘引起之喀痰困難、麻酸後之喀痰困難,腸溶膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"ANZEN ENTERIC F.C. TABLET (SERRATIOPEPTIDASE) ""S.C.""",,
衛署藥製字第040121號,2016-07-15,1996-07-15,製　劑,DHY00104012102,能百鎮腸溶膜衣錠５００公絲（那普洛辛）,急慢性風濕關炎、關節局部腫脹、強直性脊椎關節炎、脊椎炎、椎關節炎、關節周圍炎、上腕肩甲骨炎及骨骼肌不適之粘液囊炎、腱鞘炎之消炎、鎮痛、解痛、解熱,腸溶膜衣錠,鋁箔裝;;塑膠容器裝,須由醫師處方使用,NAPROXEN,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-10-17,鋁箔裝;;塑膠容器裝,"NAPOSIN ENTERIC F.C. TABLETS 500MMG (NAPROXEN)",,
衛署藥製字第040122號,2016-07-15,1996-07-15,製　劑,DHY00104012201,能百鎮腸溶膜衣錠２５０公絲（那普洛辛）,急慢性風濕關節炎、關節局部腫脹、強直性脊椎關節炎、脊椎炎、椎關節炎、關節周圍炎、上腕肩甲骨炎及骨骼肌不適之粘液囊炎、腱鞘炎之消炎、鎮痛、解熱,腸溶膜衣錠,鋁箔裝;;塑膠容器裝,須由醫師處方使用,NAPROXEN,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-07-16,鋁箔裝;;塑膠容器裝,"NAPOSIN ENTERIC F.C. TABLETS 250(NAPROXEN)",,
衛署藥製字第040615號,2016-11-22,1996-11-22,製　劑,DHY00104061501,“內外”肌宜樂腸溶膜衣錠75毫克,緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-06-04,塑膠瓶裝,"CHILON E.F.C. TABLETS 75MG ""NW""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為75-100mg；前述用量須分2-3次投予。,
衛署藥製字第040685號,2016-12-19,1996-12-19,製　劑,DHY00104068506,"""羅得""克炎平腸溶錠５０毫克（二克氯吩鈉）",緩解發炎及因發炎反應引起之疼痛,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-03-15,塑膠瓶裝;;鋁箔盒裝,"COYENPIN E.C.TABLETS 50MG (DICLOFENAC SODIUM) ""ROOT""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予。,
衛署藥製字第040687號,2016-12-19,1996-12-19,製　劑,DHY00104068700,阿斯匹林腸溶膜衣錠６５０公絲,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,腸溶膜衣錠,瓶裝;;鋁箔裝,醫師藥師藥劑生指示藥,ASPIRIN,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-10-03,瓶裝;;鋁箔裝,"ASPIRIN E.F.C.TABLETS 650MG ""CHINTENG""",,
衛署藥製字第040708號,2019-12-31,1996-12-19,製　劑,DHY00104070805,水楊酸鈉腸衣錠,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,腸溶膜衣錠,瓶裝,須經醫師指示使用,"SODIUM SALICYLATE",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-11-21,瓶裝,"SODIUM SALICYLATE ENTERIC COATED TABLETS ""N.Y",,12005479
衛署藥製字第040822號,2012-01-31,1997-01-31,製　劑,DHYS0104082201,炎腫腸溶錠１０公絲（鋸齒酵素）,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍之炎消炎、支氣管氣喘引起之喀痰困難、麻醉後之喀痰困難。,腸溶膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司,台南市永康區四維街１６４號,TAIWAN,2012-12-10,塑膠容器裝;;鋁箔裝,"AEZOC E.C.TABLETS 10MG (SERRAPEPTASE)",,
衛署藥製字第041073號,2017-04-18,1997-04-18,製　劑,DHY00104107306,〝內外〞都克痛腸溶膜衣錠１６５毫克（乙醯水楊酸）,預防心肌梗塞、預防心栓性栓塞症、男性短暫性缺血性發作。,腸溶膜衣錠,塑膠容器裝,須由醫師處方使用,ASPIRIN,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-10-27,塑膠容器裝,"DOCODON E.F.C. TABLETS 165MG ""N.W.""",,
衛署藥製字第041605號,2015-11-19,1997-09-26,製　劑,DHY00104160500,利克痛腸溶膜衣錠２５毫克（待克菲娜）,緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2014-06-04,塑膠瓶裝;;鋁箔盒裝,"L.K.T.E.C.TABLETS 25MG""C.H.""(DICLOFENAC SODIUM)","建議起始劑量為每日100-150mg, 症狀較輕及14歲以上青少年每日劑量為: 75-100mg; 前述用量須分2-3次投予。",
