許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第047536號,2015-09-19,2005-09-19,製　劑,DHY00104753601,"菲迪欣 持續性藥效膜衣錠5毫克",高血壓、心絞痛。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FELODIPINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-25,塑膠瓶裝;;鋁箔盒裝,"FEDISYN E.R. F.C. TABLETS 5 MG",詳如仿單,
衛署藥製字第048781號,2016-05-19,2007-05-31,製　劑,DHY00104878103,"新福胰 持續性釋放錠 500毫克",治療第二型糖尿病。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",向天貿易有限公司,臺北市中山區中山北路二段79號10樓,12972227,十全實業股份有限公司,南投市平山里仁和路二七號,TAIWAN,2014-06-11,塑膠瓶裝;;鋁箔盒裝,"Metformin Hydrochloride Extended-Release Tablets 500 mg",成人起始劑量：每日投與500mg，一天一次，於晚餐時投與，最大劑量為每日2000mg。,
衛署藥製字第049466號,2018-06-03,2008-06-03,製　劑,DHY00104946600,"糖立清 持續釋放錠 30 毫克","治療經飲食、運動及體重控制後，血糖無法達到理想控制之成人非胰島素依賴型糖尿病(Type 2)。",持續性釋放錠,鋁箔盒裝,須由醫師處方使用,GLICLAZIDE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2013-01-09,鋁箔盒裝,"Gliclax Sustained Release Tablets 30mg",依仿單內容。,
衛署藥製字第049876號,2018-12-23,2008-12-23,製　劑,DHY00104987606,"允降 持續釋放膜衣錠 5 毫克",高血壓、心絞痛。,持續性釋放錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,FELODIPINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-11-21,"塑膠瓶裝;;PTP 鋁箔盒裝","Winlopine Extended Release Tablets 5mg",詳如仿單。,
衛署藥製字第049963號,2019-02-06,2009-02-06,製　劑,DHY00104996301,"允降持續釋放膜衣錠 10 毫克",高血壓、心絞痛。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FELODIPINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2013-11-21,塑膠瓶裝;;鋁箔盒裝,"Winlopine Extended Release Tablets 10mg",詳見仿單。,
衛署藥製字第050342號,2019-08-05,2009-08-05,製　劑,DHY00105034208,“永信”暢痰持續釋放錠75毫克,袪痰。,持續性釋放錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"AMBROXOL HYDROCHLORIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台灣省台中市大甲區日南里工九路27號,TAIWAN,2014-03-24,"塑膠瓶裝;;PTP 鋁箔盒裝","Axol Sustained Release Tablets 75mg“Yung Shin”",詳見仿單。,
衛署藥製字第055896號,2015-12-28,2010-12-28,製　劑,DHY00105589601,"“永勝”費落持續釋放錠 5 毫克",高血壓、心絞痛。,持續性釋放錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,FELODIPINE,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路6-3號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路6-3號,TAIWAN,2014-12-09,鋁箔盒裝;;塑膠瓶裝,"Felo E.R. F.C. Tablets 5mg“EVEREST”",詳如仿單,
衛署藥製字第056652號,2016-08-01,2011-08-01,製　劑,DHY00105665201,"""信東""蜜泰持續釋放錠500毫克",第二型糖尿病。,持續性釋放錠,"塑膠瓶裝;;ALU-FOIL 鋁箔盒裝",須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2011-08-19,"塑膠瓶裝;;ALU-FOIL 鋁箔盒裝","Metdia E. R. Tablets 500mg",請詳見仿單,
衛署藥輸字第017469號,2019-10-09,2014-06-05,製　劑,DHA00201746908,普心寧持續性藥效錠１０公絲,高血壓、心絞痛。,持續性釋放錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,FELODIPINE,臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2014-06-19,鋁箔盒裝;;塑膠瓶裝,"PLENDIL EXTENDED RELEASE TABLETS 10MG",詳如仿單,
衛署藥輸字第017488號,2019-10-13,2014-05-29,製　劑,DHA00201748802,普心寧持續性藥效錠５公絲,高血壓、心絞痛。,持續性釋放錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,FELODIPINE,臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2014-06-19,鋁箔盒裝;;塑膠瓶裝,"PLENDIL EXTENDED RELEASE TABLETS 5MG",詳如仿單,
衛署藥製字第044575號,2016-08-02,2001-08-02,製　劑,DHY00104457506,"""惠勝""費平持續釋放錠５毫克",高血壓、心絞痛。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FELODIPINE,惠勝藥品股份有限公司,嘉義市東區東川里公園街159號8樓之2,16890372,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2013-07-19,塑膠瓶裝;;鋁箔盒裝,"Fepine E.R. Tablets 5mg ""WECAM""",,
