許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第004974號,2018-09-25,1974-09-25,製　劑,DHY00100497409,眼科用臨得隆複合軟膏,眼瞼結膜疾患、角膜疾患、鞏膜疾患、脈絡膜疾患,點眼膏劑,管裝,須由醫師處方使用,"BETAMETHASONE SODIUM PHOSPHATE;;NEOMYCIN (SULFATE)",臺灣鹽野義製藥股份有限公司,台北市中山區南京東路二段２號４樓,11921708,臺灣東洋藥品工業股份有限公司六堵廠,基隆市七堵區工建西路5號,TAIWAN,2014-11-07,管裝,"EYE RINDERON-A OINTMENT",,00000000
衛署藥製字第005592號,2019-05-25,1975-01-07,製　劑,DHY00100559200,"""聯邦""氯四環素眼藥膏",結膜炎、濾泡性結膜炎、角膜疤疹、砂眼,點眼膏劑,鋁管裝,須由醫師處方使用,"CHLORTETRACYCLINE HCL",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,鋁管裝,"CHLORTETRACYCLINE OINTMENT (OPHTHALMIC) ""UNION""",,
衛署藥製字第006187號,2018-05-24,1975-03-25,製　劑,DHY00100618709,可而爽明眼藥膏,眼結膜炎、角膜潰瘍、鞏膜炎、過敏性炎症、深部角膜炎,點眼膏劑,軟管裝;;瓶裝,須由醫師處方使用,"DEXAMETHASONE SODIUM PHOSPHATE;;NEOMYCIN (SULFATE)",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,軟管裝;;瓶裝,"COLSAMIN EYE OINTMENT",,
衛署藥製字第008644號,2018-05-24,1975-12-29,製　劑,DHY00100864408,愛得視朗眼藥膏,結膜炎、角膜炎、角膜潰瘍、角膜火傷、鞏膜炎、虹彩炎,點眼膏劑,瓶裝;;管裝,須由醫師處方使用,"HYDROCORTISONE ACETATE;;AZULENE",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,瓶裝;;管裝,"HYDRO AZULEN EYE OINTMENT ""OASIS""",,
衛署藥製字第008645號,2018-05-24,1975-12-29,製　劑,DHY00100864500,比視朗眼藥膏,眼瞼緣炎、結膜炎、結膜火傷、角膜炎、角膜潰瘍、鞏膜炎、虹彩炎,點眼膏劑,管裝;;瓶裝,須由醫師處方使用,PREDNISOLONE;;AZULENE,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,管裝;;瓶裝,"PZULEN EYE OINTMENT ""OASIS""",,
衛署藥製字第010414號,2018-05-25,1976-07-28,製　劑,DHY00101041409,眼用溫拿可通軟膏,眼瞼炎、結膜炎、鞏膜炎、虹彩炎等炎症性眼疾患、急慢性、過敏性及手術後之眼疾患,點眼膏劑,積層管裝;;鋁管裝,須由醫師處方使用,"NEOMYCIN (SULFATE);;TRIAMCINOLONE ACETONIDE",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,積層管裝;;鋁管裝,"EYE WINACORT OINTMENT ""WINSTON""",,
衛署藥製字第010478號,2018-05-25,1976-08-03,製　劑,DHY00101047809,"""溫士頓"" 眼用比達爽軟膏",眼科疾患、眼瞼結膜疾患、角膜疾患、鞏膜疾患、脈絡膜疾患,點眼膏劑,鋁管裝;;積層管裝,須由醫師處方使用,"BETAMETHASONE;;NEOMYCIN (SULFATE)",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,鋁管裝;;積層管裝,"EYE BETASON-N OINTMENT ""WINSTON""",,
衛署藥製字第011838號,2018-05-24,1977-02-14,製　劑,DHY00101183805,抗耐黴素眼藥膏,眼瞼緣炎、結膜炎、角膜炎、虹彩毛樣體炎、麥粒腫、淚囊炎,點眼膏劑,軟管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,軟管裝,"GENTAMICIN OPHTHALMIC OINTMENT ""OASIS""",,
衛署藥製字第018937號,1999-02-01,1978-10-01,製　劑,DHY00101893703,見大徽素眼藥膏,結膜炎、眼瞼炎、角膜膿腫、淚囊炎、淚腺炎、角膜炎、角膜結膜炎、眼潰瘍、眼眶蜂窩織炎、瞼腺炎,點眼膏劑,軟管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,軟管裝,"GENTAMICIN OPHTHALMIC OINTMENT ""METRO""",,
衛署藥製字第022920號,2019-05-25,1981-02-18,製　劑,DHY00102292001,可氯松眼藥膏,急慢性結膜炎、角膜炎、麥粒腫、膿泡性結膜炎、邊緣性角膜炎、濾過性病毒引起之眼疾（如砂眼、角膜、結膜傳染症及泡疹）,點眼膏劑,管裝,須由醫師處方使用,"CHLORAMPHENICOL;;HYDROCORTISONE ACETATE",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,管裝,"CHLORSON EYE OINTMENT ""OASIS""",,
衛署藥製字第025056號,2019-05-25,1982-03-15,製　劑,DHY00102505601,舒卡因眼藥膏（特他卡因）,眼睛局部麻醉,點眼膏劑,瓶裝;;管裝,須由醫師處方使用,TETRACAINE,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,瓶裝;;管裝,"TETRACAINE OPHTHALMIC OINTMENT ""OASIS""",,
衛署藥製字第025128號,2019-12-31,1982-03-25,製　劑,DHY00102512800,"""人人""紫菌素眼用軟膏３公絲/公克",結膜炎、角膜潰瘍、角膜炎、眼瞼炎、鞏膜炎、淚囊炎,點眼膏劑,鋁軟管,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-12-02,鋁軟管,"GENTAMYCIN OPHTH. OINTMENT 3MG/GM ""GCPC""",,
衛署藥製字第035459號,2017-07-15,1992-07-15,製　劑,DHY00103545903,紅黴素眼藥膏０．５％〝綠洲〞,治療眼部感受菌引起之急慢性結膜炎、角膜炎、淚囊炎、麥粒腫、眼瞼緣炎、角膜潰瘍、砂眼。預防新生兒之淋球菌（Ｎ．ＧＯＮＯＣＯＣＣＳ　　），披衣病毒（Ｃ．ＴＲＡＣＨＯＭＡＴＩＳ）感染。,點眼膏劑,軟管裝,須由醫師處方使用,ERYTHROMYCIN,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,軟管裝,"ERYTHROMYCIN OPHTHALMIC OINTMENT 0.5% ""OASIS""",,
衛署藥製字第047124號,2015-03-23,2005-03-23,製　劑,DHY00104712401,"""景德"" 漸得明眼藥膏 3 公絲/公克(硫酸紫菌素)　",結膜炎、眼瞼緣炎、角膜炎、淚囊炎、麥粒腫、虹彩毛樣體炎。,點眼膏劑,鋁管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司桃園廠,桃園縣蘆竹市內厝里長安路一段80號、蘆竹市長安路一段148號2樓至7樓,TAIWAN,2014-12-10,鋁管裝,"GENDERMIN OPHTHALMIC OINTMENT 3MG/GM ""KINGDOM"" (GENTAMICIN SULFATE)",詳見仿單。,
衛署藥製字第047717號,2016-05-09,2011-05-09,製　劑,DHY00104771702,"""景德"" 欣舒敏眼藥膏",眼結膜炎、角膜潰瘍、鞏膜炎、過敏性炎症、深部角膜炎。,點眼膏劑,鋁管裝,須由醫師處方使用,"NEOMYCIN SULFATE;;DEXAMETHASONE SODIUM PHOSPHATE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司桃園廠,桃園縣蘆竹市內厝里長安路一段80號、蘆竹市長安路一段148號2樓至7樓,TAIWAN,2014-12-10,鋁管裝,"Cindecason Ophthalmic Ointment ""Kingdom""",本藥須由醫師處方使用。一日數回抹於眼患部。,
衛署藥製字第049932號,2019-02-02,2009-02-02,製　劑,DHY00104993203,百福眼藥膏,眼瞼炎、淚囊炎、麥粒腫、結膜炎、角膜炎。,點眼膏劑,鋁管裝;;積層管裝,須由醫師處方使用,TOBRAMYCIN,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街117號,TAIWAN,2014-05-23,鋁管裝;;積層管裝,"Biomicin Sterile Ophthalmic Ointment",詳見仿單。,
衛署藥製字第052555號,2015-03-17,2010-03-17,製　劑,DHY00105255509,“溫士頓”鹽酸四環素眼藥膏,眼部細菌傳染性炎症。,點眼膏劑,鋁管裝;;積層管裝,須由醫師處方使用,"TETRACYCLINE HCL (EQ TO TETRACYCLINE HYDROCHLORIDE)",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,臺南市永康區鹽洲里仁愛街117號,TAIWAN,2014-05-23,鋁管裝;;積層管裝,"Tetracycline Ophthalmic Ointment“Winston”",詳見仿單,
衛署藥製字第057303號,2017-07-20,2012-07-20,製　劑,DHY00105730307,溫舒眼眼藥膏,暫時緩解因眼睛乾澀所引起灼熱感與刺激感。,點眼膏劑,積層管裝;;鋁軟管,醫師藥師藥劑生指示藥品,"MINERAL OIL",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,臺南市永康區鹽洲里仁愛街一一七號,TAIWAN,2014-05-23,積層管裝;;鋁軟管,"Wins-Eye Sterile Ophthalmic Ointment",請詳見仿單,
衛署藥輸字第016851號,2018-09-19,1988-09-19,製　劑,DHA00201685100,"""愛爾康""點必效眼藥膏",眼瞼炎、淚囊炎、麥粒腫、結膜炎、角膜炎。,點眼膏劑,軟管裝,須由醫師處方使用,TOBRAMYCIN,瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"ALCON CUSI S.A.","CAMIL FABRA, 58, 08320 EL MASNOU,BARCELONA,SPAIN",SPAIN,2013-08-28,軟管裝,"TOBREX EYE OINTMENT",,
衛署藥輸字第016876號,2018-10-08,2013-09-22,製　劑,DHA00201687603,愛爾康比利時廠目施妥眼藥膏,急，慢性結膜炎，眼瞼緣炎，角膜潰瘍，虹膜睫狀體炎，眼瞼緣潰瘍，鞏膜炎，鞏膜結合膜炎,點眼膏劑,軟管裝,須由醫師處方使用,"DEXAMETHASONE;;NEOMYCIN SULFATE;;POLYMYXIN B SULFATE",瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"S.A. ALCON-COUVREUR N.V.","RIJKSWEG 14, 2870 PUURS, BELGIUM",BELGIUM,2013-10-14,"軟管裝::,,","MAXITROL STERILE OPHTHALMIC OINTMENT",,
衛署藥輸字第017121號,2019-03-24,1989-03-24,製　劑,DHA00201712107,淚膜眼藥膏〝愛爾康比利時廠〞,暫時緩解因眼睛乾澀所引起灼熱感與刺激感。,點眼膏劑,軟管裝,須經醫師指示使用,"MINERAL OIL",瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"S.A. ALCON-COUVREUR N.V.","RIJKSWEG 14, 2870 PUURS, BELGIUM",BELGIUM,2013-09-13,軟管裝,"DURATEARS STERILE OPH OINT",,
衛署藥輸字第017610號,2014-11-21,1989-11-21,製　劑,DHA00201761009,歐伏泰順眼用軟膏,眼瞼緣炎、結膜炎、角膜炎、虹彩毛樣體炎、麥粒腫、淚囊炎,點眼膏劑,管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"LABORATOIRE CHAUVIN","(PHYSICAL ADDRESS):416, RUE SAMUEL MORSE, 34000 MONTPELLIER, FRANCE (POSTAL SDDRESS):416 RUE SAMUEL MORSE-CS 99535 34961 MONTPELLIER CEDEX 2 FRANCE",FRANCE,2014-05-05,管裝,"OPHTAGRAM EYE OINTMENT",,
衛署藥輸字第017610號,2014-11-21,1989-11-21,製　劑,DHA00201761009,歐伏泰順眼用軟膏,眼瞼緣炎、結膜炎、角膜炎、虹彩毛樣體炎、麥粒腫、淚囊炎,點眼膏劑,管裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2014-05-05,管裝,"OPHTAGRAM EYE OINTMENT",,
衛署藥輸字第018368號,2015-12-05,1990-12-05,製　劑,DHA00201836807,目滴舒眼軟膏〝美國愛爾康比利時分廠〞,虹膜炎、睫狀體炎、角膜炎、結膜炎、眼瞼炎、鞏膜炎。,點眼膏劑,軟管裝,須由醫師處方使用,DEXAMETHASONE,瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"S.A. ALCON-COUVREUR N.V.","RIJKSWEG 14, 2870 PUURS, BELGIUM",BELGIUM,2011-06-09,軟管裝,"MAXIDEX OINTMENT",,
衛署藥輸字第020915號,2015-05-17,1995-05-17,製　劑,DHA00202091502,點必舒眼藥膏〝愛爾康比利時廠〞,對類固醇具有感受性之眼部疾患,點眼膏劑,軟管裝,須由醫師處方使用,"TOBRAMYCIN;;DEXAMETHASONE;;CHLOROBUTANOL ANHYDROUS",瑞士商愛爾康大藥廠股份有限公司台灣分公司,新北市新店區寶中路119號四樓,20916488,"S.A. ALCON-COUVREUR N.V.","RIJKSWEG 14, 2870 PUURS, BELGIUM",BELGIUM,2011-06-09,軟管裝,"TOBRADEX STERILE OPHTHALMIC OINTMENT",,
衛署藥輸字第021872號,2012-09-03,1997-09-03,製　劑,DHA00202187202,歐芙必妥眼藥膏,外眼部細菌性感染症。,點眼膏劑,軟管裝,須由醫師處方使用,OFLOXACIN,臺灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO., LTD. OSAKA PLANT","9-19 SHIMOSHINJO 3-CHOME, HIGASHIYODOGAWA-KU, OSAKA. JAPAN",JAPAN,2014-10-28,軟管裝,"OFLOVID OPHTHALMIC OINTMENT",,
衛署藥輸字第021903號,2012-09-19,1997-09-19,製　劑,DHA00202190300,得舒邁點眼膏劑,對ＧＥＮＴＡＭＩＣＩＮ易感受性的病菌所引起的眼瞼部感染,點眼膏劑,軟管裝,須由醫師處方使用,"DEXAMETHASONE;;GENTAMICIN SULFATE",武昌貿易有限公司,台北市南京西路１３號８樓,04408775,"DR. GERHARD MANN CHEM-PHARM FABRIK GMBH","BRUNSBUTTELER DAMM 165-173 13581 BERLIN GERMANY",GERMANY,2007-06-29,軟管裝,"DEXAMYTREX  EYE OINTMENT",,
衛署藥輸字第024376號,2016-02-09,2006-02-09,製　劑,DHA00202437605,艾目明,結膜炎、眼瞼緣炎、角膜炎、淚囊炎、麥粒腫、虹彩毛樣體炎。,點眼膏劑,鋁軟管,須由醫師處方使用,GENTAMICIN,德惠藥品有限公司,高雄市苓雅區武廟路107號12樓之1,16803531,"EGYPTIAN INTERNATIONAL PHARMACEUTICAL INDUSTRIES CO.(EIPICO.)","TENTH OF RAMADAN CITY-INDUSTRIAL AREA B1-EGYPT",EGYPTI,2011-01-18,鋁軟管,"OPTIGENT EYE OINTMENT",,
衛署藥製字第003871號,2018-05-24,1974-01-10,製　劑,DHY00100387107,紅黴素眼藥膏,革蘭氏陰性菌、陽性菌、及濾過性菌所引起之一般眼疾、結膜炎、角膜炎、淚囊炎、麥粒腫、眼瞼緣炎、角膜潰瘍、沙眼,點眼膏劑,瓶裝;;管裝,須由醫師處方使用,"ERYTHROMYCIN (LACTOBIONATE)",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,瓶裝;;管裝,"ERYTHROMYCIN EYE OINTMENT",,
衛署藥製字第012393號,2019-04-28,1977-04-28,製　劑,DHY00101239301,倍能邁新眼藥膏,眼結膜炎、角膜潰瘍、鞏膜炎、過敏性炎症、深部角膜炎,點眼膏劑,管裝,須由醫師處方使用,"BETAMETHASONE SODIUM PHOSPHATE;;NEOMYCIN (SULFATE)",綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,04685530,綠洲化學工業有限公司,台北市南京東路五段１２３巷１之２號,TAIWAN,2014-12-12,管裝,"BENEMYCIN EYE OINTMENT ""OASIS""",,
