許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第038957號,2015-06-15,1995-06-15,製　劑,DHY00103895708,"""明大"" 應動噴液１０公絲/公撮（因朵美洒辛）",下記疾患症狀之鎮痛、消炎：變形性關節炎、肩關節周圍炎、腱鞘炎、腱周圍炎、上髖骨上顆炎、肌肉痛、外傷後的腫脤、疼痛。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,INDOMETHACIN,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2010-05-24,塑膠瓶裝,"INDO SPRAY 10MG/ML (INDOMETHACIN)",,
衛署藥製字第042767號,2019-02-02,1999-02-02,製　劑,DHY00104276705,〝派頓〞舒暢噴劑,筋肉痛、腰痛、肩膀酸痛、筋肉疲勞、撞傷。,外用噴液劑,瓶裝,醫師藥師藥劑生指示藥,"METHYL SALICYLATE;;GLYCOL SALICYLATE;;CAMPHOR;;MENTHOL L-",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-12-09,瓶裝,"SHU CHANG SPRAY ""PATRON""",,
衛署藥製字第043125號,2019-07-26,1999-07-26,製　劑,DHY00104312509,舒膚可噴劑〝漁人〞,暫時緩解皮膚搔癢。,外用噴液劑,瓶裝,醫師藥師藥劑生指示藥,"DIPHENHYDRAMINE HCL;;MENTHOL;;CAMPHOR;;METHYL SALICYLATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-04-08,瓶裝,"SHUFUKE SPRAY ""F.M""",,
衛署藥製字第044257號,2016-02-19,2001-02-19,製　劑,DHY00104425705,安皮露酸痛派士外用噴劑１０公絲/公撮,暫時緩解局部疼痛。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,INDOMETHACIN,先智生物科技股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１４號,09405278,先智生物科技股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１４號,TAIWAN,2013-07-03,塑膠瓶裝,"ONPYLU EXTRA SPORTS PASS SPRAY 10MG/ML",,
衛署藥製字第044330號,2016-03-09,2001-03-09,製　劑,DHY00104433002,碘楊酸外用液劑〝寶齡〞,絲狀菌感染等症狀。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"SALICYLIC ACID;;IODINE;;POTASSIUM IODIDE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2011-01-12,塑膠瓶裝,"I.S.A SPIRIT. ""PBF""",,
衛署藥製字第044618號,2016-09-12,2001-09-12,製　劑,DHY00104461801,悠悠香港腳脫那黴1%外用噴液,治療皮膚表淺性黴菌感染、如足癬（香港腳）、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,TOLNAFTATE,尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,11214704,尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,TAIWAN,2013-08-28,塑膠瓶裝,"U.U. FOR ATHLETE'S FOOT TOLNAFTATE 1% EXTERNAL LIQUID SPRAY",,
衛署藥製字第045849號,2018-10-24,2003-10-24,製　劑,DHY00104584909,“十全”潔之黴噴劑,治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝,"Jye Mei Spray ""S.C.""",,
衛署藥製字第046755號,2014-12-31,2004-12-31,製　劑,DHY00104675505,"克黴足 噴劑10公絲/公克",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"TERBINAFINE HYDROCHLORIDE",先進國際醫藥奈米技術股份有限公司,新竹縣湖口鄉新竹擴大工業區光復路10號,13100024,先進國際醫藥奈米技術股份有限公司,新竹縣湖口鄉新竹擴大工業區光復路10號,TAIWAN,2009-10-28,塑膠瓶裝,"FUNGI-X SPRAY 10MG /GM",,
衛署藥製字第049430號,2018-05-15,2008-05-15,製　劑,DHY00104943005,"療足黴噴劑 10 毫克/公克",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",綺麗健康奈米生醫股份有限公司,新竹縣湖口鄉新竹工業區光復路10號,16756994,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島路４２－１０號,TAIWAN,2013-05-24,塑膠瓶裝,"Foot Relief Spray 10mg/gm",詳見仿單。,
衛署藥製字第047832號,2016-02-21,2006-02-21,製　劑,DHY00104783202,"""內外"" 治黴爽噴劑10毫克/公克",治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"TERBINAFINE HYDROCHLORIDE",內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-10-21,玻璃瓶裝;;塑膠瓶裝,"Emisil Spray 10mg/g ""N.W.""",詳見仿單,
衛署藥製字第048186號,2016-08-28,2006-08-28,製　劑,DHY00104818602,允消舒黴噴劑10毫克/公克,治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,塑膠瓶裝,"Winsolve Sulnafine Spray 10mg/gm",詳見仿單,
衛署藥製字第048197號,2016-09-01,2006-09-01,製　劑,DHY00104819707,"""汎生"" 特品療黴噴劑(10毫克/公克)",治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區&#22356;埔村大同路５號之１,TAIWAN,2013-10-02,塑膠瓶裝;;玻璃瓶裝,"Terbin Spray (10mg/g) ""Panbiotic""",如仿單,
衛署藥製字第048250號,2016-09-22,2006-09-22,製　劑,DHY00104825001,"""仙台"" 足黴舒 噴劑10毫克/公克",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",仙台藥品工業股份有限公司,台南市新營區嘉芳里新工路35號,71078598,仙台藥品工業股份有限公司,台南市新營區嘉芳里新工路35號,TAIWAN,2013-01-07,塑膠瓶裝,"Chu may song Spray 10mg/gm ""Sentai""",詳見仿單,
衛署藥製字第048583號,2017-02-12,2007-02-12,製　劑,DHY00104858302,"""元宙"" 免叮痛噴液",昆蟲、植物、毒魚等之刺傷，螫傷及咬傷。,外用噴液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"ALUMINUM SULFATE;;ALUMINUM SULFATE ANHYDROUS",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2011-12-23,玻璃瓶裝;;塑膠瓶裝,"Metima Spray ""Y.C.""",詳如仿單,
衛署藥製字第049019號,2017-09-12,2007-09-12,製　劑,DHY00104901901,易得舒噴劑,治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",仲發實業有限公司,新北市中和區中正路782號6樓,22180126,溫士頓醫藥股份有限公司,臺南市永康區鹽洲里仁愛街117號,TAIWAN,2014-03-20,塑膠瓶裝,"Ethersu Spray",詳見仿單。,
衛署藥製字第049047號,2017-09-26,2007-09-26,製　劑,DHY00104904706,"”成大”療滅適噴劑 10 毫克",治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2012-07-03,塑膠瓶裝,"LAU ME S Spray 10 mg“Chen Ta”",詳見仿單。,
衛署藥製字第049668號,2018-09-18,2008-09-18,製　劑,DHY00104966802,"“派頓”特那噴劑 10 毫克/公克",治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-08-13,塑膠瓶裝,"Terna Spray 10mg/g”Patron”",請詳閱說明書後使用。,
衛署藥製字第049702號,2018-10-06,2008-10-06,製　劑,DHY00104970202,"黴癒噴劑 10 毫克/公克",治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182-1號,TAIWAN,2013-09-10,塑膠瓶裝,"Lisim Spray 10 mg/gm",請詳閱說明書後使用。,
衛署藥製字第049765號,2018-11-05,2008-11-05,製　劑,DHY00104976500,"康黴安噴劑 10 毫克/公克",治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",國品藥品實業有限公司,高雄市三民區鼎力里民族一路878號7樓之1,27217853,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-07-16,塑膠瓶裝,"Binafine Spray 10mg/g",請詳閱說明書後使用。,
衛署藥製字第049839號,2018-12-01,2008-12-01,製　劑,DHY00104983900,"康足噴劑 10 毫克/公克",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-03-17,塑膠瓶裝,"Ternafin Spray 10mg/g",詳見仿單,
衛署藥製字第049852號,2018-12-10,2008-12-10,製　劑,DHY00104985205,"潔黴樂噴劑 10 毫克/公克",治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",護民企業股份有限公司,高雄市三民區民族一路878號7樓之1,23666055,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-07-16,塑膠瓶裝,"Bina Spray 10mg/g",請詳閱說明書後使用。,
衛署藥製字第052437號,2019-12-29,2009-12-29,製　劑,DHY00105243703,"〝瑞安〞黴好噴劑 10 毫克/公克",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路26號,TAIWAN,2014-07-31,塑膠瓶裝,"〝Purzer〞B-Fine Spray 10mg/g",詳見仿單。,
衛署藥製字第052621號,2015-04-14,2010-04-14,製　劑,DHY00105262109,"舒黴芬外用噴劑 10 毫克/公克",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",臺灣源山股份有限公司,台北市大安區忠孝東路３段９８之１號５樓,96952343,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-06-11,塑膠瓶裝,"Shu Mei Fen Spray 10mg/gm",詳見仿單,
衛署藥製字第056295號,2016-04-29,2011-04-29,製　劑,DHY00105629503,"療黴好噴劑 10 毫克/公克",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路三段４４７號,TAIWAN,2011-06-08,玻璃瓶裝,"Lomafine Spray 10mg/g (Terbinafine Hydrochloride)",詳見仿單,
衛署藥製字第057328號,2017-08-15,2012-08-15,製　劑,DHY00105732800,"""羅得""安黴舒噴劑",治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-03-15,玻璃瓶裝;;塑膠瓶裝,"T. FREE SPRAY ""ROOT""",請詳見仿單,
衛署藥製字第057333號,2017-08-17,2012-08-17,製　劑,DHY00105733303,足舒樂噴劑10毫克/公克,治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",聯亞生技開發股份有限公司,新竹縣湖口鄉光復北路45號,84299742,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2012-12-14,塑膠瓶裝,"ComfiFeet Spray 10mg/g",請詳見仿單,
衛署藥輸字第018684號,2015-05-02,1991-06-28,製　劑,DHA00201868404,黴可癒噴劑,廣效的局部抗黴菌感染,外用噴液劑,罐裝,須經醫師指示使用,CLOTRIMAZOLE,富富企業股份有限公司,台北市民生東路一段42號五樓之1,04264685,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STREET,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2014-05-07,罐裝,"MYCORIL SPRAY",,02017904
衛署藥輸字第019817號,2014-04-26,1993-03-09,製　劑,DHA00201981702,皮黴益－噴霧溶液,皮膚因真菌群、酵母菌群、霉菌群所引起之皮膚病,外用噴液劑,瓶裝,須經醫師指示使用,"ECONAZOLE NITRATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"LUSOMEDICAMENTA SOCIEDADE TECNICA FARMACEUTICA, S.A.","ESTRADA CONSIGLIERI PEDROSO, 69 B, QUELUZ DE BAIXO 2730-055 BARACRENA, PORTUGAL",PORTUGAL,2014-12-11,瓶裝,"PEVARYL SOLUTION ATOMIZER",,02006330
衛署藥輸字第022332號,2018-11-10,1998-11-10,製　劑,DHA00202233201,療黴舒噴劑１０毫克／公克（特比那芬）,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,外用噴液劑,瓶裝,醫師藥師藥劑生指示藥,"TERBINAFINE HYDROCHLORIDE",臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"DELPHARM HUNINGUE SAS","26 RUE DE LA CHAPELLE, 68330 HUNUNGUE, FRANCE",FRANCE,2013-10-07,瓶裝,"LAMISIL SPRAY 10MG/G (TERBINAFINE)",,
衛署藥輸字第022332號,2018-11-10,1998-11-10,製　劑,DHA00202233201,療黴舒噴劑１０毫克／公克（特比那芬）,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,外用噴液劑,瓶裝,醫師藥師藥劑生指示藥,"TERBINAFINE HYDROCHLORIDE",臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS CONSUMER HEALTH SA","ROUTE DE 1'ETRAZ, 1260 NYON, SWITZERLAND",SWITZERLAND,2013-10-07,瓶裝,"LAMISIL SPRAY 10MG/G (TERBINAFINE)",,
衛署藥輸字第023714號,2013-05-05,2003-05-05,製　劑,DHA00202371407,噴克消噴液,昆蟲、植物、毒魚等之刺傷、螫傷及咬傷。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM SULFATE ANHYDROUS",鵬瑋國際有限公司,台北市南京東路四段９５號９樓之１,84636771,"HAMILTON PHARMACEUTICAL PTY. LTD.","217 FLINDERS STREET ADELAIDE, SOUTH AUSTRALIA 5000",AUSTRALIA,2013-01-09,塑膠瓶裝,"STINGOSE SPRAY",,
衛署藥製字第039573號,2014-09-16,1995-11-27,製　劑,DHY00103957308,治酸痛噴液７．５公絲？公撮（？？美洒辛）,下列疾患及症狀之鎮痛消炎：變形性關節症、肩關節周圍炎、腱鞘炎、腱周圍、上腕骨上髁炎、肌肉痛、外傷後之腫脹疼痛,外用噴液劑,塑膠容器裝,指示用藥,"INDOMETHACIN;;MENTHOL L-",臺灣三陽製藥廠股份有限公司,屏東縣潮州鎮蓬萊里榮田路３６號,23523894,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2009-12-23,塑膠容器裝,"JYH SANG TON SOLUTION 7.5MG/ML (INDOMETHACIN) ""S.Y""",,01038093
衛署藥製字第057780號,2017-12-18,2012-12-18,製　劑,DHY00105778002,"""中生""速療黴噴劑10毫克/公克",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,04883172,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,TAIWAN,2013-03-28,塑膠瓶裝,"Lamifine spray 1% ""cBc""",請詳見仿單,
