許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥製字第058156號,2019-02-19,2014-02-19,製　劑,DHY05105815605,博益欣注射劑,適用於治療由感受性細菌所引起的下列感染：上、下呼吸道感染、上、下泌尿道感染、腹膜炎、膽囊炎、膽管炎及其他腹腔內感染、骨盆發炎、子宮內膜炎及其他生殖道感染、以及創傷燙傷、手術後之二次感染。,乾粉注射劑,盒裝;;玻璃小瓶裝,限由醫師使用,"CEFOPERAZONE SODIUM;;SULBACTAM(AS SODIUM)STERILE",臺灣東洋藥品工業股份有限公司,台北市南港區園區街3之1號3樓,11821341,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2014-07-28,盒裝;;玻璃小瓶裝,"Brosym for Injection",用法用量詳見仿單。,
衛部藥製字第058212號,2019-02-25,2014-02-25,製　劑,DHY05105821202,"""生達""西服洛乾粉注射劑1公克","對cefpirome sulphate具感受性細胞引起之感染症。",乾粉注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,"CEFPIROME (SULFATE)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-03-28,玻璃小瓶裝;;盒裝,"Saferome Powder for I.V. Injection 1g ""Standard""",請詳見仿單,
衛部藥製字第058243號,2019-04-02,2014-04-02,製　劑,DHY05105824300,"""展旺""依美可靜脈乾粉注射劑",對Imipenem具有感受性之革蘭氏陰性菌、陽性菌感染症。,乾粉注射劑,玻璃小瓶裝;;紙盒裝,限由醫師使用,"IMIPENEM;;CILASTATIN (AS SODIUM)",展旺生命科技股份有限公司南科分公司針劑廠,台南市新市區創業路12號4樓、16號4樓、8號4樓及12號5樓,13111417,展旺生命科技股份有限公司南科分公司針劑廠,台南市新市區創業路12號4樓、16號4樓、8號4樓及12號5樓,TAIWAN,2014-09-10,玻璃小瓶裝;;紙盒裝,"Imicure Powder for I.V. Injection ""SLC""",請詳如仿單,
衛部藥製字第058266號,2019-05-01,2014-05-01,製　劑,DHY05105826602,"""展旺""美洛可靜脈乾粉注射劑",對Meropenem具有感受性之細菌所引起之感染症。,乾粉注射劑,玻璃小瓶裝;;紙盒裝,限由醫師使用,"MEROPENEM TRIHYDRATE;;MEROPENEM TRIHYDRATE",展旺生命科技股份有限公司南科分公司針劑廠,台南市新市區創業路12號4樓、16號4樓、8號4樓及12號5樓,13111417,展旺生命科技股份有限公司南科分公司針劑廠,台南市新市區創業路12號4樓、16號4樓、8號4樓及12號5樓,TAIWAN,2014-09-05,玻璃小瓶裝;;紙盒裝,"Merocure Powder for I.V. Injection ""SLC""",請詳見仿單,
衛部藥製字第058296號,2017-01-11,2014-06-11,製　劑,DHY05105829608,吉寧乾粉注射劑,對Imipenem具有感受性之革蘭氏陰性菌、陽性菌感染症。,乾粉注射劑,盒裝,限由醫師使用,"IMIPENEM;;CILASTATIN (AS SODIUM);;IMIPENEM;;CILASTATIN (AS SODIUM)",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-11-19,盒裝,"Genem for Injection",請詳見仿單,01048508
衛部藥輸字第026240號,2019-01-21,2014-01-21,製　劑,DHA05202624009,"舒生 靜脈乾粉注射劑",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,"CEFTRIAXONE SODIUM",韋淳貿易股份有限公司,台北市中山區松江路65號4樓,84476438,"KOTRA PHARMA(M) SDN.BHD.","NO.1,2&3, JALAN TTC12, CHENG INDUSTRIAL ESTATE, 75250 MELAKA, MALAYSIA",MALAYSIA,2014-03-14,玻璃小瓶裝;;盒裝,"Vaxcel Ceftriaxone-1g Injection",請詳見仿單,
衛部藥輸字第026346號,2019-07-14,2014-07-14,製　劑,DHA05202634602,"""卡比""西華耑隆注射用粉劑500毫克",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起感染症。,乾粉注射劑,玻璃瓶裝;;盒裝,限由醫師使用,"CEFTRIAXONE SODIUM",台灣費森尤斯卡比股份有限公司,台北市大安區仁愛路三段30號5樓32號5樓,12980985,"LABESFAL, LABORATORIOS ALMIRO, S.A.","ZONA INDUSTRIAL DO LAGEDO, 3465-157 SANTIAGO DE BESTEIROS, PORTUGAL",PORTUGAL,2014-11-04,玻璃瓶裝;;盒裝,"Ceftriaxone Kabi 0.5g Powder for Solution for injection",請詳如仿單,
衛部藥輸字第026347號,2019-07-14,2014-07-14,製　劑,DHA05202634701,"""卡比""西華耑隆乾粉注射劑1克",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起感染症。,乾粉注射劑,玻璃瓶裝;;盒裝,限由醫師使用,"CEFTRIAXONE SODIUM",台灣費森尤斯卡比股份有限公司,台北市大安區仁愛路三段30號5樓32號5樓,12980985,"LABESFAL, LABORATORIOS ALMIRO, S.A.","ZONA INDUSTRIAL DO LAGEDO, 3465-157 SANTIAGO DE BESTEIROS, PORTUGAL",PORTUGAL,2014-11-04,玻璃瓶裝;;盒裝,"Ceftriaxone Kabi 1g Powder for Solution for injection",請詳如仿單,
衛部藥輸字第026349號,2019-07-14,2014-07-14,製　劑,DHA05202634905,艾末希寧靜脈乾粉注射劑1000/200毫克,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,"AMOXICILLIN SODIUM;;CLAVULANATE POTASSIUM",台灣艾威群股份有限公司,台北市大安區信義路三段149號15樓,53339500,"LABORATORIO REIG JOFRE, S.A.","JARAMA 111, POLIGONO INDUSTRIAL, 45007 TOLEDO, SPAIN",SPAIN,2014-10-16,玻璃小瓶裝;;盒裝,"Alvoclav powder for solution for injection 1000mg/200mg",請詳見仿單,
衛部藥輸字第026408號,2019-09-30,2014-09-30,製　劑,DHA05202640808,舒倍特乾粉注射劑,"鏈球菌、葡萄球菌、大腸桿菌、克雷氏菌、沙雷氏菌、流行感冒嗜血桿菌、吲哚陰性變性桿菌屬、檸檬酸菌屬、厭氧性細菌(Bacteroides、Fusobacterium、Clostridium difficile)、Branhamella catarrhalis引起之感染症。",乾粉注射劑,小瓶裝;;盒裝,限由醫師使用,"AMPICILLIN SODIUM;;SULBACTAM (SODIUM);;AMPICILLIN SODIUM;;SULBACTAM (SODIUM)",台灣邁蘭有限公司,台北市內湖區民權東路六段160號8樓之3,25122352,"AGILA SPECIALTIES PRIVATE LIMITED","BILEKAHALLI, BANNERGHATTA ROAD, BANGALORE 560076, INDIA",INDIA,2014-12-15,小瓶裝;;盒裝,"SULBACTER for Injection",請詳見仿單,
衛署菌疫輸字第000525號,2019-04-20,1999-04-20,菌　疫,DHA01000052509,〝愛力根〞保妥適乾粉注射劑,"眼瞼痙攣、半面痙攣、局部肌肉痙攣症、斜視、痙攣性斜頸、小兒腦性痲痹引起之肌肉痙攣。上臉部皺紋(皺眉紋、抬頭紋、魚尾紋)、原發性腋窩多汗症。成人中風後之手臂痙攣。因脊隨病變所引起的逼尿肌過動而導致尿失禁之成人病患，且經抗膽鹼類藥物治療無效或無法耐受者。治療有尿失禁、尿急與頻尿等膀胱過動症的成人病患，經抗膽鹼類藥物治療反應不佳或無法耐受必須停藥，且如有需要時，願意及能夠於治療後進行乾淨間歇性導尿(Clean intermittent catheterization) 者。",乾粉注射劑,小瓶,限由醫師使用,"BOTULINUM TOXIN TYPE A",台灣愛力根藥品股份有限公司,台北市中正區羅斯福路2段102號9樓,53529261,"ALLERGAN PHARMACEUTICALS IRELAND","CASTLEBAR ROAD, WESTPORT  COUNTY  MAYO,IRELAND",IRELAND,2014-08-14,小瓶,"BOTOX (BOTULINUM TOXIN TYPE A) PURIFIED NEUROTOXIN COMPLEX ""ALLERGAN""",,
衛署藥製字第001853號,2018-05-25,1972-09-18,製　劑,DHY00100185308,安博黴素注射劑５００公絲,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他對青黴素具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"AMPICILLIN SODIUM",永豐化學工業股份有限公司,新北市新莊區新樹路２９２號,03155301,永豐化學工業股份有限公司新莊工廠,新北市新莊區新樹路２９２號,TAIWAN,2013-03-20,小瓶,"AMPOLIN INJECTION 500MG",,00000000
衛署藥製字第003417號,2019-08-27,1973-08-27,製　劑,DHY00100341701,硫酸鏈絲菌素注射劑,結核菌感染症及其他具有感受性細菌所引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"STREPTOMYCIN (SULFATE)",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-05-15,小瓶,"STREPTOMYCIN SULFATE FOR INJECTION 1G ""VPP""",,
衛署藥製字第003715號,2019-05-25,1973-11-21,製　劑,DHY00100371506,樂黴素靜脈注射劑４００毫克,革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,乾粉注射劑,小瓶,限由醫師使用,"LEUCOMYDIN (TARTRATE)",臺灣東洋藥品工業股份有限公司,台北市南港區園區街3之1號3樓,11821341,臺灣東洋藥品工業股份有限公司中壢廠,中壢市中華路一段８３８號,TAIWAN,2014-07-28,小瓶,"LEUCOMYCIN INTRAVENOUS INJECTION 400MG ""T.T.""",,00000000
衛署藥製字第004466號,2018-07-16,1974-07-16,製　劑,DHY00100446603,三青黴素注射劑,對青黴素敏感之細菌引起之傳染病、如淋病、肺炎球菌性傳染和溶血性鏈球菌傳染、葡萄球菌傳染,乾粉注射劑,小瓶,限由醫師使用,"PENICILLIN G BENZATHINE;;PENICILLIN G POTASSIUM (BENZYLPENICILLIN POTASSIUM );;PENICILLIN G PROCAINE (EQ TO BENZYLPENICILLIN PROCAINE)",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2013-05-03,小瓶,"TRICILLIN INJECTION ""VPP""",,00000000
衛署藥製字第042996號,2019-06-01,1999-06-01,製　劑,DHY00104299607,優克速靜脈注射劑,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"AMOXICILLIN (SODIUM);;CLAVULANATE POTASSIUM;;AMOXICILLIN (SODIUM);;CLAVULANATE POTASSIUM",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2014-05-06,小瓶;;盒裝,"AUGCIN FOR I.V. INJECTION ""PANBIOTIC""",,
衛署藥製字第006014號,2019-05-25,1975-03-11,製　劑,DHY00100601404,榮富樂定注射劑１公克,由有感受性細菌引起之呼吸道、生殖泌尿道、骨與關節、血液、軟組織及皮膚感染症,乾粉注射劑,小瓶,限由醫師使用,CEPHALORIDINE,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,小瓶,"JNFLODIN INJECIOTN 1GM",,
衛署藥製字第006095號,2019-05-25,1975-03-17,製　劑,DHY00100609504,榮富樂定注射劑０．５公克,呼吸道、生殖泌尿道、骨與關節、血液、軟組織及皮膚由有感受性細菌所引起之重度感染之治療,乾粉注射劑,小瓶,限由醫師使用,CEPHALORIDINE,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-18,小瓶,"JNFLODIN INJECTION 0.5 GM",,
衛署藥製字第006353號,2019-05-25,1975-04-21,製　劑,DHY00100635300,"""聯邦""克歐煞西林注射劑５００公絲",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"AMPICILLIN (SODIUM);;CLOXACILLIN (SODIUM)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,"小瓶::,,","CLOXAMPICIN INJECTION 500MG ""C.Y.""",,
衛署藥製字第006378號,2019-05-25,1975-04-26,製　劑,DHY00100637803,榮福林注射劑１公克,對有感受性細菌所引起的呼吸道、生殖泌尿道、胃腸道、軟組織等感染症,乾粉注射劑,小瓶,限由醫師使用,"CEPHALOTHIN (SODIUM)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-16,小瓶,"JNFLIN INJECTION 1GM",,
衛署藥製字第006820號,2019-07-07,1975-07-07,製　劑,DHY00100682005,安比西林鈉注射劑５００公絲,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"AMPICILLIN (SODIUM)",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-08-28,小瓶,"SODIUM AMPICILLIN FOR INJECTION 500MG ""VPP""",,
衛署藥製字第007483號,2019-09-26,1975-09-26,製　劑,DHY00100748305,安比西林注射劑,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"AMPICILLIN (SODIUM)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2014-05-13,小瓶,"AMPICILLIN INJECTION ""YUNG SHIN""",,
衛署藥製字第008851號,2015-02-10,1976-02-10,製　劑,DHY00100885100,安西林鈉注射劑一公克,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,瓶裝,限由醫師使用,"AMPICILLIN (SODIUM)",中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,03088802,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,TAIWAN,2009-12-23,瓶裝,"ANCILLINA INJECTION 1GM",,
衛署藥製字第009975號,2018-05-25,1976-05-31,製　劑,DHY00100997500,優庫利暖注射劑５０毫克,末梢血管循環障礙,乾粉注射劑,小瓶附溶液,限由醫師使用,"NICAMETATE CITRATE",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2013-03-12,小瓶附溶液,"EUCLIDAN INJECTION 50MG",,00000000
衛署藥製字第010182號,2019-09-26,1976-06-14,製　劑,DHY00101018201,克耐黴素注射劑,結核症、咽頭炎、扁桃炎、支氣管炎、肺炎、急、慢性膀胱炎、腎盂炎、尿道炎、淋病、骨髓炎,乾粉注射劑,小瓶,限由醫師使用,"KANAMYCIN (SULFATE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-04-23,小瓶,"KANAMYCIN INJECTION ""YUNG SHIN""",,01007482
衛署藥製字第010892號,2018-05-25,1976-10-14,製　劑,DHY00101089206,"""永豐""賜復能注射劑",葡萄球菌、鏈球菌、肺炎雙球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,CEPHALORIDINE,永豐化學工業股份有限公司,新北市新莊區新樹路２９２號,03155301,永豐化學工業股份有限公司新莊工廠,新北市新莊區新樹路２９２號,TAIWAN,2013-05-01,小瓶,"CEFOLIN INJECTION ""Y.F.""",,00000000
衛署藥製字第010871號,2018-10-07,1976-10-07,製　劑,DHY00101087101,"""中國化學"" 賜鎮乾粉注射劑",對不能口服NSAID之成年病人強烈疼痛之短期治療、成人發燒症狀之緩解。,乾粉注射劑,小瓶裝;;盒裝,限由醫師使用,"ACETYLSALICYLATE (LYSINE);;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-12-02,小瓶裝;;盒裝,"Stin powder for Injection",限用於成人。注射方式可以是深層肌肉注射、直接靜脈注射或靜脈輸注（點滴媒介溶液可以是生理食鹽水、葡萄糖亦或山梨醇液）。不建議本藥與其他藥品混合於同一支針筒內一起注射。以全身性注射給予藥物，可避免疼痛幅度的波動。兩次給藥應至少間隔四小時。劑量－９００ｍｇ的ＤＬ－ｌｙｓｉｎｃ　ａｃｃｔｙｌｓａｌｉｃｙｌａｔｃ相當於５００ｍｇ　ａｃｃｔｔｙｌｓａｌｉｃｙｌｉｃ　ａｃｉｄ（ａｓｐｉｒｉｎ）。成人：Ａｓｐｉｒｉｎ每次劑量為５００ｍｇ或１０００ｍｇ，每日最高劑量為３０００ｍｇ。老年人：Ａｓｐｉｒｉｎ每次劑量為５００ｍｇ或１０００ｍｇ，每日最高劑量為２０００ｍｇ。,
衛署藥製字第011135號,2019-05-25,1976-11-08,製　劑,DHY00101113500,"""聯邦""克歐煞西林注射劑１公克",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"AMPICILLIN (SODIUM);;CLOXACILLIN (SODIUM)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,小瓶附溶液,"CLOXAMPICILLIN INJECTION 1GM ""C.Y.""",,
衛署藥製字第011444號,2019-02-14,1976-12-22,製　劑,DHY00101144400,"西華乾粉注射劑 0.5公克",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"CEFAZOLIN (SODIUM);;EACH SOLVENT CONTAINS",歐舒邁克有限公司,新北市新店區中正路487-4號8樓,28495355,台裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2013-12-09,小瓶附溶液,"SEAFAR POWDER 0.5G FOR INJECTION",,
衛署藥製字第011832號,2019-02-14,1977-02-14,製　劑,DHY00101183206,"西華乾粉注射劑 1公克、2公克、5公克、10公克、20公克",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶裝,限由醫師使用,"CEFAZOLIN (SODIUM)",歐舒邁克有限公司,新北市新店區中正路487-4號8樓,28495355,台裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2013-12-09,小瓶裝,"Seafar Powder 1g, 2g, 5g, 10g, 20g for Injection",,
衛署藥製字第011933號,2014-05-25,1977-02-26,製　劑,DHY00101193302,西法勝乾粉注射劑,由有感受性之葡萄球菌、鏈鎖球菌、肺炎球菌、大腸菌、肺炎桿菌、變形菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEFAZOLIN (SODIUM)",利達製藥股份有限公司,台中市大甲區中山路一段９０６號,56112203,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-11-20,小瓶,"CEFACIN INJECTION ""LITA""",,
衛署藥製字第011963號,2018-05-25,1977-03-05,製　劑,DHY00101196308,雪華黴素注射劑,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶,限由醫師使用,CEPHALORIDINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2012-12-20,小瓶,"SAFEMYCIN INJECTION ""YUNG SHIN""",,
衛署藥製字第012858號,2019-07-08,1977-07-08,製　劑,DHY00101285803,泰安黴素注射劑５００公絲,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"AMPICILLIN (AS SODIUM) STERILE;;CLOXACILLIN (AS SODIUM ) STERILE",中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,03088802,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,TAIWAN,2014-05-20,小瓶,"DICILLIN INJECTION 500MG",,
衛署藥製字第013637號,2019-05-25,1977-10-26,製　劑,DHY00101363705,"""育生""見大黴素注射液",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,乾粉注射劑,小瓶裝;;盒裝,限由醫師使用,"GENTAMICIN (AS SULFATE)",育生企業股份有限公司,台南市新營區開元路319之7號,22559471,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-06-09,小瓶裝;;盒裝,"GENTAMICIN SULFATE INJECTION ""ENSAFE""",,
