許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第003343號,2019-05-25,1970-12-29,製　劑,DHY01400334302,"""新喜""鎮咳散",鎮咳袪痰。,散劑,盒裝;;罐裝;;袋裝,成藥,"CAFFEINE;;PULVIS RADIX PLATICODI;;PULVIS RADIX POYGALAE;;PULVIS RADIX LIQUIRITIAE;;PULVIS SEMEN ARMENIACAE",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-01-27,盒裝;;罐裝;;袋裝,,,
內衛成製字第003774號,2019-10-05,1971-01-08,製　劑,DHY01400377403,“天理”寧咳散,痰咳、感冒咳、麻疹咳,散劑,瓶裝,成藥,"BORNEOL;;PLATYCODON POWDER;;IPECAC POWDER;;CAFFEINE;;CALCIUM CARBONATE;;MUSK (MOSCHUS)",天理生物科技有限公司,台中市外埔區水美村水美路１４７號,52261357,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2014-10-24,瓶裝,"Linkat-San Powder“Tan Li”",,
內衛成製字第003815號,2018-05-25,1971-02-02,製　劑,DHY01400381504,滋胃素散,食慾不振、胃腹部膨脹感、消化不良。,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GENTIAN (GENTIANAE RADIX)",三洋藥品工業股份有限公司大發廠,高雄市大寮區大寮村華西路４５號,75031602,三洋藥品工業股份有限公司大發廠,高雄市大寮區華西路４５號,TAIWAN,2014-07-25,塑膠瓶裝,"TZU WEI SU POWDER",一天3次，或需要時服用。成人每次1公克，12歲以上適用成人劑量；6歲以上未滿12歲，每次0.5公克；3歲以上未滿6歲，每次0.25公克；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第001005號,2019-08-15,1969-08-16,製　劑,DHY01200100508,嗽比定散,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、喀痰）。,散劑,袋裝;;盒裝;;罐裝,須經醫師指示使用,"DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;POTASSIUM GUAIACOLSULFONATE;;THIAMINE MONONITRATE;;PLATYCODON EXTRACT;;BORNEOL",回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司桃園廠,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-10-24,袋裝;;盒裝;;罐裝,"SAUPIDIN POWDER",,
內衛藥製字第002136號,2019-05-25,1970-02-21,製　劑,DHY01200213602,生力素散,胃弱、減酸症、消化不良、食慾不振、習慣性便秘、過食、宿醉,散劑,瓶裝,須由醫師處方使用,"NEOSTIGMINE METHYLSULFATE;;PANCREATIN (DIASTASE VERA);;DIASTASE",天下生物科技股份有限公司,臺中市大甲區工九路9號,28059641,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-01-21,瓶裝,"SENLIS POWDER",,
內衛藥製字第002487號,2015-03-25,1970-03-25,製　劑,DHY01200248705,胃潰寧－優散,胃潰瘍、十二指腸潰瘍、胃痙攣、急慢性腸炎、胃酸過多、胃痛、食慾不振、消化不良,散劑,瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;BENACTYZINE METHOBROMIDE (BENACTYZINE METHYLBROMIDE);;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;ALUMINUM TRISILICATE;;SCOPOLIA EXTRACT;;THIAMINE (VITAMIN B1);;PHELLODENDRON;;AURANTII PERICARPIUM;;ZINGER POWDER;;ZANTHOXYLUM POWDER;;GENTIAN POWDER;;GLYCYRRHIZA (LIQUORICE);;CASSIA POWDER;;FENNEL POWDER (FOENICULI POWDER)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2010-04-28,瓶裝,"FICALIN-U POWDER",,00000000
內衛藥製字第002574號,2014-05-25,1970-04-08,製　劑,DHY01200257400,克膚敏複合末,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹,散劑,塑膠袋塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6)",大安化學製藥股份有限公司,台南市北區勝利路473號,69546527,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2010-03-12,塑膠袋塑膠瓶裝,"CHLOMINE COMPLEX POWDER","成人及12歲以上，1回0.25g，一日4次，每次間隔4小時以上服用。6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿 6歲，適用成人劑量之1/4； 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
內衛藥製字第002578號,2014-05-25,1970-04-08,製　劑,DHY01200257808,克膚敏末單味,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹,散劑,塑膠袋塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;STARCH",大安化學製藥股份有限公司,台南市北區勝利路473號,69546527,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2010-03-12,塑膠袋塑膠瓶裝,"CHLOMINE POWDER","成人及12歲以上，1回0.25g，一日4次，每次間隔4小時以上服用。6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿 6歲，適用成人劑量之1/4； 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
內衛藥製字第002632號,2014-05-25,1970-04-09,製　劑,DHY01200263201,柏那明散,過敏性鼻炎、濕疹、蕁麻疹、皮膚癢、過敏性皮膚炎、藥物疹,散劑,罐裝,須由醫師處方使用,"DIPHENHYDRAMINE TANNATE",信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,68531103,信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,TAIWAN,2014-02-14,罐裝,"VENAMINE POW.",,
內衛藥製字第002636號,2019-05-25,1970-04-09,製　劑,DHY01200263609,樂那敏散,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,散劑,塑膠罐裝;;罐裝附量器,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,68531103,信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,TAIWAN,2014-05-07,塑膠罐裝;;罐裝附量器,"RONAMIN POWDER",一日3至4次，每次間隔4小時以上服用。成人每次400毫克，12歲以上適用成人劑量；6歲以上未滿12歲每次200毫克；3歲以上未滿6歲，每次100毫克；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第002656號,2014-05-25,1970-04-09,製　劑,DHY01200265602,保爾鬆粉末,支氣管氣喘、僂麻質斯、濕疹、關節炎、藥物中毒、皮膚炎、皮膚過敏症,散劑,瓶裝,須由醫師處方使用,PREDNISOLONE,大安化學製藥股份有限公司,台南市北區勝利路473號,69546527,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2009-09-11,瓶裝,"PRENISONE POWDER",,
內衛藥製字第002692號,2018-05-25,1970-04-10,製　劑,DHY01200269206,美美丁散,緩解輕微或中度急性腹瀉。,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"BERBERINE TANNATE",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-04-11,塑膠瓶裝,"BERBERINE TANNATE POWDER ""Y.Y.""",一天3次，或需要時服用。服用間隔應在4小時以上。成人每次0.5gm，12歲以上適用成人劑量；6歲以上未滿12歲，每次0.25gm。,
內衛藥製字第002991號,2020-04-23,1970-04-23,製　劑,DHY01200299103,表維生末,乳兒之消化不良、慢性加答兒、鼓腸、綠便,散劑,瓶裝;;桶裝,須經醫師指示使用,BIFIDOBACTERIUM,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-09,瓶裝;;桶裝,"BIOVIS POWDER",,00000000
內衛藥製字第003185號,2018-05-02,1970-05-02,製　劑,DHY01200318507,亞烈明粉末,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182之1號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-10-14,塑膠瓶裝,"ALLERMIN POWDER",一日3至4次，每次間隔4小時以上，成人每次0.4gm。12歲以上，適用成人劑量。6歲以上未滿12歲，每次0.2gm。3歲以上未滿6歲，每次0.1gm。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第003261號,2019-05-25,1970-05-04,製　劑,DHY01200326100,"""諾得舒胃福"" 健胃散",胃、十二指腸潰瘍、胃酸過多症、急慢性胃炎、胃痛、胃痙攣,散劑,瓶裝;;罐裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;ALUMINUM HYDROXIDE DRIED GEL;;ALUMINUM SILICATE;;CHLOROPHYLL SODIUM COPPER;;SCOPOLIA EXTRACT;;BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC)",天良生物科技企業股份有限公司,新北市汐止區大同路一段147號9樓,85086859,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,TAIWAN,2014-03-24,瓶裝;;罐裝,"HC NORITLE SUWEFUE GOOD STOMACH POWDER",,
內衛藥製字第003329號,2019-05-25,1970-05-08,製　劑,DHY01200332905,消炎粉,皮膚細菌感染。,散劑,盒裝,醫師藥師藥劑生指示藥,SULFANILAMIDE,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2014-01-16,盒裝,"SALFAMINE ""MEY SEE""",,
內衛藥製字第003395號,2019-05-25,1970-05-09,製　劑,DHY01200339505,複合維生素Ｂ散,營養補給、健康維持,散劑,瓶裝;;盒裝,調劑專用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-10,瓶裝;;盒裝,"COMBINED VITAMIN B POWDER ""Y.Y.""",,
內衛藥製字第003451號,2019-05-25,1970-05-09,製　劑,DHY01200345102,維他命Ｃ散,壞血病,散劑,瓶裝,調劑專用,"ASCORBIC ACID (VIT C)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-29,瓶裝,"PULVIS VITAMIN C ""Y.Y.""",,
內衛藥製字第003452號,2019-05-25,1970-05-09,製　劑,DHY01200345204,健胃散,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多、食慾不振、胃腹部膨脹感、消化不良。,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GENTIAN (GENTIANAE RADIX)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-10,塑膠瓶裝,"PULVIS STOMACHICUS ""Y.Y.""",一天3次，或需要時服用。成人劑量：每次550公絲，每日服用總量不得超過1.7公克。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第004777號,2019-05-25,1970-06-18,製　劑,DHY01200477701,健胃散,胃酸過多,散劑,盒裝,調劑專用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CLOVE FLOWER;;FENNEL POWDER (FOENICULI POWDER);;CINNAMON POWDER (CINNAMON CORTEX POWDER);;GINGER POWDER;;GLYCYRRHIZA (LIQUORICE);;MYRISTICA POWDER;;AURANTII DULCIS CORTEX POWDER;;ATRACTYLODES RHIZOMA POWDER;;AMONUM;;MENTHOL L-",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-03-17,盒裝,"STOMATICS POWDER ""F.Y.""",,
內衛藥製字第004803號,2018-05-25,1970-06-18,製　劑,DHY01200480302,胖蒙納粉,幫助消化,散劑,瓶裝,須經醫師指示使用,"VERNASE;;LIPASE;;DIASTASE;;LYSINE L- HCL ( EQ TO L-LYSINE HCL)",威力化學製藥股份有限公司,台南市開元路６０號,68458102,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2013-04-23,瓶裝,"PANMONASE POWDER",,
內衛藥製字第005159號,2013-06-29,1970-06-29,製　劑,DHY01200515903,胖維他粉,乳幼小兒之發育促進、妊產哺乳婦之營養補給、傳染性疾病之補助療法、病中病後之營養補給,散劑,瓶裝附量器,須經醫師指示使用,"VITAMIN A;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;ERGOCALCIFEROL (VIT D2CALCIFEROL);;TOCOPHEROL ALPHA-;;MENADIOL DIACETATE (ACETOMENAPHTHONE);;PYRIDOXINE HCL;;FOLIC ACID;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",臺灣武田藥品工業股份有限公司,台北市南京東路三段２１７號７樓,03564609,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2009-08-25,瓶裝附量器,"PANVITAN POWDER",,
內衛藥製字第006955號,2018-05-25,1970-08-03,製　劑,DHY01200695506,胃散,胃痛、胃潰瘍、胃酸過多症、消化不良,散劑,盒裝;;罐裝,須經醫師指示使用,"GLYCYRRHIZATE AMMONIUM SALT (GLYCAMIL);;AMYLASE ALPHA-;;PROTASE (PROTEOLYTIC ENZYME);;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE;;MAGNESIUM OXIDE;;SCOPOLIA EXTRACT",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2013-05-30,盒裝;;罐裝,"STOMACHIC POWDER ""CURIE""",,
內衛藥製字第007038號,2019-05-25,1970-08-05,製　劑,null,"""南都"" 喘息散",氣喘、過敏性氣喘、支氣管氣喘,散劑,罐裝;;袋裝,須由醫師處方使用,"CHLORPHENIRAMINE MALEATE;;DYPHYLLINE;;DL-METHYLEPHEDRINE HCL;;PHENOBARBITAL",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2014-04-07,罐裝;;袋裝,"ASTOMA ""NANTO""",,
內衛藥製字第007337號,2018-05-25,1970-08-07,製　劑,DHY01200733701,胃潰寧末１０倍散,胃、十二指腸潰瘍、膽石痛、潰瘍痛,散劑,０．１公斤以上;;０．５公斤以上;;２５公克以上,須由醫師處方使用,"BENACTYZINE METHOBROMIDE (BENACTYZINE METHYLBROMIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,０．１公斤以上;;０．５公斤以上;;２５公克以上,"FICALIN POWDER",,00000000
內衛藥製字第007522號,2018-05-25,1970-08-10,製　劑,DHY01200752206,肝胃能散,急、慢性胃腸炎、消化不良、胃痛、胃酸過多,散劑,盒裝,須經醫師指示使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;DEHYDROCHOLIC ACID;;ALUMINUM HYDROXIDE GEL;;SCOPOLIA EXTRACT POWDER;;MENTHOL;;BILE EXTRACT, OX;;GLYCYRRHIZA EXTRACT",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,盒裝,"COUWEITON POWDER ""MIN TONG""",,
內衛藥製字第008487號,2019-05-25,1970-08-22,製　劑,DHY01200848709,嗽保鎮末,咳嗽、喀痰,散劑,瓶裝,調劑專用,"PLATYCODON POWDER",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-10,瓶裝,SAPOTIN,,
內衛藥製字第009169號,2019-05-25,1970-08-31,製　劑,DHY01200916900,健胃散,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,散劑,鋁箔袋盒裝;;塑膠瓶裝,須經醫師指示使用,"ALUMINUM HYDROXIDE DRIED GEL;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE;;MAGNESIUM CARBONATE;;SCOPOLA",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2014-05-20,鋁箔袋盒裝;;塑膠瓶裝,"STOMATIC POWDER ""CURIE""",一天3次，或需要時服用。成人每次1包（0.4公克），12歲以上適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿6歲，適用成人劑量之1/4；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
