許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第030453號,2019-04-22,1987-11-10,製　劑,DHY00103045305,小兒熱之８０止熱咀嚼錠（對位乙醯氨基酚）,解熱、鎮痛（頭痛、牙痛、關節痛、神經痛、肌肉痛）之緩解,咀嚼錠,潔密包盒裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL)",回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村２鄰社子８號,35127383,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-04-10,"潔密包盒裝::,,","CHILDRENS ACETA 80 CHEWABLE TABLETS",,01029579
衛署藥製字第030586號,2010-01-14,1988-01-14,製　劑,DHY00103058601,胃康－貳咀嚼錠,緩解胃部不適或灼熱感、胃酸過多、消化不良。,咀嚼錠,瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2004-12-03,瓶裝,"WECON-II CHEWABLE TABLETS ""YU SHENG""",,
衛署藥製字第031158號,2018-12-02,1988-12-02,製　劑,DHY00103115808,熱之１２０止熱錠,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,咀嚼錠,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-04-10,"塑膠瓶裝;;PTP 鋁箔盒裝","ACETA 120 CHEWABLE TABLETS",發燒或需要時使用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過5次。成人每次4~6錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次2~3錠；3歲以上未滿6歲，每次1~1.5錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小建議劑量，再視症狀增減用量。,
衛署藥製字第031800號,2019-09-05,1989-09-05,製　劑,DHY00103180005,艾胃逆服咀嚼錠,逆流性食道炎、裂孔赫尼亞、胃灼熱、胃及十二指腸潰瘍、胃酸過多。,咀嚼錠,盒裝,須經醫師指示使用,"ALGINIC ACID;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM CARBONATE LIGHT",臺灣東洋藥品工業股份有限公司,台北市南港區園區街3之1號3樓,11821341,臺灣東洋藥品工業股份有限公司六堵廠,基隆市七堵區工建西路5號,TAIWAN,2014-11-11,盒裝,"Algitab Chewable Tablets",,
衛署藥製字第032786號,2015-07-18,1990-07-18,製　劑,DHY00103278603,舒胃膠咀嚼錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,咀嚼錠,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"SIMETHICONE EMULSION;;CALCIUM CARBONATE;;MAGNESIUM HYDROXIDE",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路２６號,TAIWAN,2013-11-26,鋁箔盒裝;;塑膠瓶裝,"SIMEGEL CHEWABLE TABLET",一天3至4次，飯後及睡前或需要時服用。於口中咀嚼或溶化後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第033090號,2015-10-06,1990-10-06,製　劑,DHY00103309000,滋骨咀嚼錠,鈣質補充劑,咀嚼錠,瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"CALCIUM (TRICALCIUM PHOSPHATE);;CHOLECALCIFEROL ( EQ TO VIT D3) ( EQ TO VITAMIN D3)",臺灣東洋藥品工業股份有限公司,台北市南港區園區街3之1號3樓,11821341,臺灣東洋藥品工業股份有限公司六堵廠,基隆市七堵區工建西路5號,TAIWAN,2014-11-11,瓶裝;;鋁箔盒裝,"BIO-CAL CHEWABLE TABLETS",,
衛署藥製字第036680號,2018-08-25,1993-08-25,製　劑,DHY00103668007,暢優咀嚼錠５００毫克（聚碳芬鈣）,緩解輕微或中度急性腹瀉。,咀嚼錠,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"POLYCARBOPHIL CALCIUM",東生華製藥股份有限公司,台北市南港區園區街3之1號3樓之1,53093421,臺灣東洋藥品工業股份有限公司六堵廠,基隆市七堵區工建西路5號,TAIWAN,2014-09-04,"塑膠瓶裝;;PTP 鋁箔盒裝","FENK CHEWABLE TABLETS 500MG(CALCIUM POLYCARBOPHIL)",一天4次，或需要時服用。服用間隔應在4小時以上。於口中咀嚼或溶化後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠。,
衛署藥製字第036818號,2016-04-16,1993-10-07,製　劑,DHY00103681800,利胃咀嚼錠４００公絲（氫氧化鋁鎂）,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,咀嚼錠,塑膠容器裝;;鋁箔裝;;盒裝,醫師藥師藥劑生指示藥品,MAGALDRATE,壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-01-21,塑膠容器裝;;鋁箔裝;;盒裝,"MAGO CHEWABLE TABLETS 400MG (MAGALDRATE) ""S.Y.""",一日3-4次，或需要時服用。於口中咀嚼或溶化後吞服。成人一次1錠，12歲以上適用成人劑量，6歲以上未滿12歲，每次1/2錠，3歲以上未滿6歲，每次1/4錠，3歲以下嬰幼兒，請洽醫師診治，不宜自行使用。單次劑量(1錠)之酸中和能力9mEq以上，鎂含量為6.847mEq。,01033923
衛署藥製字第037990號,2019-08-23,1994-08-23,製　劑,DHY00103799001,息熱寧嚼錠８０公絲（對位乙醯氨基酚）,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,咀嚼錠,塑膠容器裝;;鋁箔裝,指示用藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-24,塑膠容器裝;;鋁箔裝,"CETAMOL CHEWABLE TABLETS 80MG (ACETAMINOPHEN) ""W.P.""",,
衛署藥製字第038103號,2019-09-21,1994-09-21,製　劑,DHY00103810305,安適嚼錠２３２公絲（次水楊酸鉍）,腹瀉、胃部痛性痙攣、胃灼熱、消化不良、噁心及其他胃部不適。,咀嚼錠,玻璃容器裝;;鋁箔裝,指示用藥,"BISMUTH SUBSALICYLATE",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-05-02,玻璃容器裝;;鋁箔裝,"ASSURE CHEWABLE TABLETS 262MG (BISMUTH SUBSALICYLATE) ""VPP""",,
衛署藥製字第039236號,2015-08-29,1995-08-29,製　劑,DHY00103923603,〝廣泰〞佳腸胃嚼錠262毫克（次水楊酸鉍）,腹瀉、腹部攣縮疼痛之綬解、胃灼熱、非便秘性消化不良、噁心及其他胃部不適症狀之解除,咀嚼錠,瓶裝;;鋁箔裝,指示用藥,"BISMUTH SUBSALICYLATE",廣泰藥品有限公司,高雄市三民區莊敬路62號6樓,70432924,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2010-07-16,瓶裝;;鋁箔裝,"GATERON CHEWABLE TABLETS 262MG ""G.T."" (BISMUTH SUBSALICYLATE)",,
衛署藥製字第040830號,2012-04-30,1997-02-05,製　劑,DHYS0104083000,鈣得欣錠,鈣及維他命Ｄ缺乏症。,咀嚼錠,玻璃容器裝,醫師藥師藥劑生指示藥,"CALCIUM CARBONATE;;ACETATE VINYL RESIN;;CALCIUM GLUCONATE;;CHOLECALCIFEROL ( EQ TO VIT D3) ( EQ TO VITAMIN D3)",佐藤製藥股份有限公司新竹廠,新竹縣湖口鄉湖南村十鄰光復北路７號,22662828,佐藤製藥股份有限公司新竹廠,新竹縣湖口鄉湖南村十鄰光復北路７號,TAIWAN,2012-02-20,玻璃容器裝,"CALCALCIN TABLETS",,
衛署藥製字第041235號,2017-05-09,1997-05-09,製　劑,DHY00104123506,保鈣多立甜嚼錠,預防鈣質缺乏症如骨質疏鬆症、軟骨症、牙齒損壞及佝僂病。,咀嚼錠,塑膠容器裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥,"CALCIUM CARBONATE;;VITAMIN D",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-08-15,塑膠容器裝;;鋁箔袋盒裝,"CALDORIL CHEWABLE TABLETS",,
衛署藥製字第041998號,2019-10-04,1998-03-09,製　劑,DHY00104199806,"""岳生"" 滋骨寶咀嚼錠",鈣質補充劑。,咀嚼錠,塑膠瓶裝,醫師藥師藥劑生指示藥,"CALCIUM PHOSPHATE TRIBASIC (CALCIUM PHOSPHATE);;CHOLECALCIFEROL ( EQ TO VIT D3) ( EQ TO VITAMIN D3)",岳生生技股份有限公司,桃園縣楊梅市幼獅工業區區幼一路1號,80630590,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-10-27,塑膠瓶裝,"OSTAL CHEWABLE TABLETS",,01038155
衛署藥製字第042364號,2013-06-22,1998-06-22,製　劑,DHY00104236409,鈣寶錠９５０公絲（檸檬酸鈣）〝永勝〞,鈣質補充劑及腎性骨發育不全症之緩解,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CALCIUM CITRATE",永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,塑膠瓶裝;;鋁箔盒裝,"CA-POL CHEWABLE TABLETS 950MG (CALCIUM CITRATE) ""EVEREST""",,
衛署藥製字第042751號,2014-01-12,1999-01-12,製　劑,DHY00104275103,鑫維寶西咀嚼錠２００毫克,壞血病、齒齦出血、維他命Ｃ缺乏症。,咀嚼錠,塑膠容器裝,醫師藥師藥劑生指示藥,"ASCORBIC ACID (VIT C)",國安生技股份有限公司,高雄市新興區渤海街6號12樓之3,16829271,臺灣陽生製藥工業股份有限公司,屏東市龍華里龍華路３８１號,TAIWAN,2014-06-06,塑膠容器裝,"SHIN VIPOU-C CHEWABLE TABLET 200MG",,
衛署藥製字第043603號,2015-03-15,2000-03-15,製　劑,DHY00104360306,鈣佳胃咀嚼錠500毫克,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"CALCIUM CARBONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-27,塑膠瓶裝;;鋁箔盒裝,"ZOCAN CHEWABLE TABLETS 500MG",一天3至4次，飯後1小時、睡前或需要時於口中咀嚼或溶化後吞服。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第043624號,2015-03-24,2000-03-24,製　劑,DHY00104362401,益咳多嚼錠２０公絲〝溫士頓〞,下列疾患引起之咳嗽：感冒、支氣管喘息、喘息性支氣管炎、急慢性支氣管炎、支氣管擴張症、肺炎、肺結核、肺化膿症、胸膜炎、上呼吸道炎（咽喉頭炎）。,咀嚼錠,塑膠瓶裝,須由醫師處方使用,NOSCAPINE,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-23,塑膠瓶裝,"ABCOT CHEWABLE TABLETS 20MG ""WINSTON""",,
衛署藥製字第043790號,2015-05-31,2000-05-31,製　劑,DHY00104379005,汝胃舒嚼錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,咀嚼錠,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM TRISILICATE",衛化企業有限公司,高雄市仁武區灣內村赤南巷６２號,20826557,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-11-11,"塑膠瓶裝;;PTP 鋁箔盒裝","NEOELCOSAL CHEWABLE TABLETS",一天3至4次，或需要時服用。於口中咀嚼或溶化後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行服用。,
衛署藥製字第043822號,2015-06-27,2000-06-27,製　劑,DHY00104382205,衛康咀嚼錠〝衛達〞,緩解胃部不適或灼熱感、或經診斷為胃及十二指潰瘍、胃炎、食道炎所伴隨之胃酸過多。解除脹氣、緩解氣脹相關症狀。,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",衛達化學製藥股份有限公司,台中市工業區２３路２１號,30950745,衛達化學製藥股份有限公司,台中市工業區２３路２１號,TAIWAN,2010-06-04,塑膠瓶裝;;鋁箔盒裝,"WEICON CHEWABLE TABLETS ""WEIDAR""",,
衛署藥製字第044044號,2015-10-20,2000-10-20,製　劑,DHY00104404401,"""信隆""停拉嚼錠750毫克",緩解輕微或中度急性腹瀉。,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"ATTAPULGITE ACTIVATED",信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,68531103,信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,TAIWAN,2014-02-14,塑膠瓶裝;;鋁箔盒裝,"TINDA CHEWABLE TABLETS 750MG ""S.L.""",一天4次，或需要時服用。服用間隔應在4小時以上。於口中咀嚼或溶化後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠。,
衛署藥製字第044714號,2012-04-30,2001-11-20,製　劑,DHY00104471407,鈣有效咀嚼錠〝正和〞,補給鈣質。,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"TRICALCIUM PHOSPHATE;;DRY VITAMIN D3 TYPE 100CWS",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2011-08-17,塑膠瓶裝;;鋁箔盒裝,"CA-D3 CHEWABLE TABLETS ""C.H.""",,
衛署藥製字第044921號,2017-04-11,2002-04-11,製　劑,DHY00104492102,"''應元'' 補鐵咀嚼錠",預防急治療鐵質缺乏症、缺鐵性貧血症。,咀嚼錠,玻璃瓶裝;;鋁箔盒裝,須由醫師處方使用,"IRON (HYDROXIDE POLYMALTOSE COMPLEX)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-07-15,玻璃瓶裝;;鋁箔盒裝,"PUTAN CHEWABLE TABLETS ""Y.Y""",,
衛署藥製字第045862號,2018-10-30,2003-10-30,製　劑,DHY00104586201,"""黃氏"" 胃立舒咀嚼錠",逆流性食道炎、裂孔赫尼亞、胃灼熱、胃及十二指腸潰瘍、胃酸過多。,咀嚼錠,錫箔盒裝,醫師藥師藥劑生指示藥,"ALGINIC ACID;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM CARBONATE;;ALGINIC ACID;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM CARBONATE;;ALGINIC ACID;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM CARBONATE",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,錫箔盒裝,"WELISU CHEWABLE TABLETS ""H.S.""",,
衛署藥製字第046166號,2019-03-15,2004-03-15,製　劑,DHY00104616602,"""元宙"" 鐵達寧咀嚼錠",預防及治療鐵質缺乏症、缺鐵性貧血症。,咀嚼錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"IRON (HYDROXIDE POLYMALTOSE COMPLEX)",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2013-10-31,鋁箔盒裝;;塑膠瓶裝,"TEDALIN CHEWABLE TABLETS ""Y.C.""",,
衛署藥製字第046203號,2014-04-01,2004-04-01,製　劑,DHY00104620305,"""元宙""優利鈣咀嚼錠",鈣質補充劑及腎性骨發育不全症之緩解。,咀嚼錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"CALCIUM CITRATE",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2013-07-31,鋁箔盒裝;;塑膠瓶裝,"YOW-CA CHEWABLE TABLETS ""Y.C.""",,
衛署藥製字第046225號,2019-04-06,2004-04-06,製　劑,DHY00104622502,"""皇佳"" 愛力鐵咀嚼錠",預防及治療鐵質缺乏症，缺鐵性貧血。,咀嚼錠,塑膠瓶裝;;ALU-ALU鋁箔盒裝,須由醫師處方使用,"IRON (HYDROXIDE POLYMALTOSE COMPLEX)",皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-04-14,塑膠瓶裝;;ALU-ALU鋁箔盒裝,"IROTEX CHEWABLE TABLETS ""ROYAL""",,
衛署藥製字第046278號,2014-05-12,2004-05-12,製　劑,DHY00104627800,"""先進"" 奈胃寧制酸咀嚼錠",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,咀嚼錠,塑膠瓶裝,醫師藥師藥劑生指示藥,"MAGALDRATE GEL",先進國際醫藥奈米技術股份有限公司,新竹縣湖口鄉新竹擴大工業區光復路10號,13100024,先進國際醫藥奈米技術股份有限公司,新竹縣湖口鄉新竹擴大工業區光復路10號,TAIWAN,2009-04-16,塑膠瓶裝,"NANOSTOCID CHEWABLE TABLETS",,
衛署藥製字第046758號,2020-01-04,2005-01-04,製　劑,DHY00104675801,"拿鐵嚼錠 100 公絲",預防及治療鐵質缺乏症、缺鐵性貧血症。,咀嚼錠,鋁箔盒裝,須由醫師處方使用,"IRON (FERRIC HYDROXIDE POLYMALTOSE COMPLEX )",倍斯特醫藥生物科技股份有限公司,台中市北屯區崇德路二段51號3樓之5,84847473,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-10-24,鋁箔盒裝,"LA FERRUM CHEWABLE TABLETS 100MG",,
衛署藥製字第047456號,2015-07-26,2005-07-26,製　劑,,好鐵咀嚼錠100毫克,預防及治療鐵質缺乏症、缺鐵性貧血症。,咀嚼錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"IRON (HYDROXIDE POLYMALTOSE COMPLEX)",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2013-07-05,"塑膠瓶裝;;PTP 鋁箔盒裝","HOTE CHEWABLE TABLETS 100MG",,
