許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第035661號,2018-06-15,1992-09-17,製　劑,DHY00103566101,百齡嗽口液（克羅希西定）,口腔清潔,漱口劑,瓶裝,須經醫師指示使用,"CHLORHEXIDINE GLUCONATE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-12-08,瓶裝,"SMILIMG MOUTH WASH (CHLORHEXIDINE)",,01030943
衛署藥製字第036406號,2018-05-24,1993-05-24,製　劑,DHY00103640600,喉立爽含漱液４．５公絲？公撮（普威隆碘）,口腔消毒殺菌。,漱口劑,瓶裝,須經醫師指示使用,POVIDONE-IODINE,人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,瓶裝,"GOLISUN GARGLE 4.5MG/ML (POVIDONE - IODINE) ""JENSHENG""",,
衛署藥製字第036814號,2013-10-06,1993-10-06,製　劑,DHY00103681402,司衛妥藥用漱口液０．２％（克羅希西定）,口腔消毒殺菌,漱口劑,瓶裝,須經醫師指示使用,"CHLORHEXIDINE GLUCONATE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2008-09-10,瓶裝,"SWEET TALK MEDICINAL GARGLE 0.2%(CHLORHEXIDINE) ""SINPHAR""",,
衛署藥製字第040809號,2017-01-31,1997-01-31,製　劑,DHYS0104080906,口爽含漱液５公絲？公撮（普威隆碘）,口腔消毒、殺菌。,漱口劑,瓶裝,須經醫師指示使用,POVIDONE-IODINE,華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,瓶裝,"PI GARGLE 5MG/ML ""W.P."" (POVIDONE-IODINE)",,
衛署藥製字第041834號,2018-01-15,1998-01-15,製　劑,DHY00104183402,"賜喉樂漱口水0.5公絲/公撮 (比定)",清潔口腔、口、喉、舌、鼻咽等（文生氏疾患的）感染、拔牙前後及扁桃體切開術後漱口之用。,漱口劑,瓶裝,醫師藥師藥劑生指示藥,"CETYLPYRIDINIUM CHLORIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2014-02-14,瓶裝,"SECOLA MOUTHWASH&GARGLE 0.5MG/ML (CETYLPYRIDINIUM)",,
衛署藥製字第043308號,2019-10-14,1999-10-14,製　劑,DHY00104330804,喉速好含漱液〝長安〞,口腔消毒、殺菌。,漱口劑,瓶裝,醫師藥師藥劑生指示藥,POVIDONE-IODINE,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2014-12-02,瓶裝,"HOSUHAO GARGLE ""C.E.""",,
衛署藥製字第043524號,2015-02-08,2000-02-08,製　劑,DHY00104352400,口樂漱口液０．１２％〝信東〞,口腔消毒殺菌。,漱口劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CHLORHEXIDINE GLUCONATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-02-13,塑膠瓶裝,"COROL ORAL RINSE SOLUTION 0.12% ""S.T.""",,
衛署藥製字第043524號,2015-02-08,2000-02-08,製　劑,DHY00104352400,口樂漱口液０．１２％〝信東〞,口腔消毒殺菌。,漱口劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CHLORHEXIDINE GLUCONATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,麥迪森企業股份有限公司桃園廠,桃園縣桃園市桃鶯路445之2號1樓,TAIWAN,2014-02-13,塑膠瓶裝,"COROL ORAL RINSE SOLUTION 0.12% ""S.T.""",,
衛署藥製字第043546號,2015-02-21,2000-02-21,製　劑,DHY00104354607,"""東洲"" 漱可康漱口水　０．１２％",口腔消毒殺菌。,漱口劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CHLORHEXIDINE GLUCONATE",東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,35220607,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2014-08-13,"塑膠瓶裝::,,","SUKACON ORAL RINSE SOLUTION 0.12% ""ORIENTAL""",,
衛署藥製字第046048號,2019-01-15,2004-01-15,製　劑,DHY00104604806,舒炎寧消炎漱口劑１．５公絲／公撮,舒解口腔及咽喉疼痛，包括下列疾病或症狀所引起的疼痛:扁桃腺炎、喉嚨痛、放射治療引的黏膜炎、鵝口瘡潰瘍、口腔及牙周手術後疼痛。,漱口劑,塑膠瓶裝,須由醫師處方使用,"BENZYDAMINE HCL",優良化學製藥股份有限公司,桃園縣中壢市東園路１７號,44988454,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-10-04,塑膠瓶裝,"SUYANING ANTI-INFLAMMATORY SOLUTION 1.5MG/ML",,
衛署藥製字第046144號,2019-03-04,2004-03-04,製　劑,DHY00104614402,康護寧消炎漱口劑1.5公絲/公撮,舒解口腔及咽喉痛，包括下列疾病或症狀引起的疼痛：扁桃腺炎、喉嚨痛、放射治療引起的黏膜炎、鵝口瘡潰瘍、口腔與牙周手術後的疼痛。,漱口劑,塑膠瓶裝;;玻璃瓶裝,須由醫師處方使用,"BENZYDAMINE HCL",倍斯特醫藥生物科技股份有限公司,台中市北屯區崇德路二段51號3樓之5,84847473,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-03-11,塑膠瓶裝;;玻璃瓶裝,"COMFFLAM ANTI-INFLAMMATORY SOLUTION 1.5MG/ML",,
衛署藥製字第046608號,2019-11-02,2004-11-02,製　劑,DHY00104660805,"""羅得"" 愛喉消炎漱口液",舒解口腔及咽喉痛、包括下列疾病或症狀引起的疼痛：扁桃腺炎、喉嚨痛、放射治療引起的黏膜炎、鵝口瘡瘍、口腔與牙周手術後的疼痛。,漱口劑,玻璃瓶裝;;塑膠瓶裝,須由醫師處方使用,"BENZYDAMINE HCL",羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-08-07,玻璃瓶裝;;塑膠瓶裝,"AYHO ANTI-INFLAMMATORY SOLUTION ""ROOT""",,
衛署藥製字第047938號,2016-04-17,2006-04-17,製　劑,DHY00104793805,"""元宙"" 喉美樂消炎漱口液1.5毫克/毫升",舒解口腔及咽喉痛，包括下列疾病或症狀引起的疼痛：扁桃腺炎、喉嚨痛、放射治療引起的黏膜炎、鵝口瘡潰瘍、口腔與牙周手術後的疼痛。,漱口劑,玻璃瓶裝;;塑膠瓶裝,須由醫師處方使用,"BENZYDAMINE HCL",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2014-05-22,玻璃瓶裝;;塑膠瓶裝,"Alanc anti-inflammatory solution 1.5mg/ml ""Y.C.""",詳如仿單,
衛署藥製字第052115號,2019-11-24,2009-11-24,製　劑,DHY00105211507,“西德有機”漱菌寧藥用漱口水0.12%(克羅希西定),口腔消毒殺菌。,漱口劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"20% CHLORHEXIDINE GLUCONATE SOLUTION",西德有機化學藥品股份有限公司,新北市三重區中正北路５６０巷３６號,35152903,西德有機化學藥品股份有限公司,新北市三重區中正北路560巷36號,TAIWAN,2014-12-12,塑膠瓶裝,"Dent Care Medicinal Mouthwash 0.12% “Shiteh”(Chlorhexidine)",請詳閱說明書,
衛署藥製字第055052號,2015-07-06,2010-07-06,製　劑,DHY00105505201,"喉感含漱劑 0.45%",口腔消毒殺菌。,漱口劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,POVIDONE-IODINE,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路三段４４７號,TAIWAN,2010-07-23,玻璃瓶裝,"Throane Gargle 0.45%",詳見仿單,
衛署藥製字第057903號,2018-04-17,2013-04-17,製　劑,DHY00105790305,康護寧消炎殺菌漱口液劑,舒解口腔及喉嚨疼痛，包括喉嚨痛、扁桃腺炎、咽炎、口腔潰爛、因口腔手術引起的疼痛、及牙科手術後疼痛。口腔內之殺菌消毒。,漱口劑,塑膠瓶裝(HDPE);;玻璃瓶裝,須由醫師處方使用,"BENZYDAMINE HCL;;CHLORHEXIDINE GLUCONATE (20%);;BENZYDAMINE HCL;;CHLORHEXIDINE GLUCONATE (20%)",倍斯特醫藥生物科技股份有限公司,台中市北屯區崇德路二段51號3樓之5,84847473,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2013-10-17,塑膠瓶裝(HDPE);;玻璃瓶裝,"Comfflam-C Anti-inflammatory Antiseptic Solution","康護寧-C 消炎殺菌漱口液劑不需稀釋直接使用，但若有灼熱或刺痛感可用水稀釋使用。持續使用時不要超過七天。",
衛署藥輸字第023719號,2013-12-10,2003-05-12,製　劑,DHA00202371904,杜凡京漱口液,口腔清潔。,漱口劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"HEXETIDINE (STERISOL)",海喬國際股份有限公司,台北市大同區重慶北路三段276號9樓,23436809,"TEVA CZECH INDUSTRIES S.R.O.","OSTRAVSKA' 29, 747 70 OPAVA-KOMA'ROV CZECH REPUBLIC","CZECH REPUBLIC",2010-04-01,玻璃瓶裝,"STOPANGIN SOLUTION",,
衛署藥製字第040107號,2016-07-04,1996-07-04,製　劑,DHY00104010705,伊舒淨漱口藥水７０公絲？公撮（普維酮－碘）,口腔消毒殺菌,漱口劑,塑膠容器裝,指示用藥,POVIDONE-IODINE,久仁製藥廠股份有限公司,南投縣南投市永豐里工業路５９號,22215650,久仁製藥廠股份有限公司,南投縣南投市永豐里工業路５９號,TAIWAN,2014-07-28,塑膠容器裝,"ISUDINE GARGLE  70MG/ML ""CHOU JEN""(POVIDONE IODINE)",,
衛署成輸字第000005號,2017-07-23,2012-07-23,製　劑,DHA01900000503,安炎寧口內炎漱劑,口腔內之殺菌、消毒、清潔、去除口臭。,漱口劑,塑膠瓶裝,乙類成藥,"CHLORHEXIDINE DIGLUCONATE",元聖企業股份有限公司,台北市民權西路２７號５樓之１,36536597,"LACER, S.A.","C/BOTERS, 5, PARC TECNOLOGIC DEL VALLES, 08290 CERDANYOLA DEL VALLES- BARCELONA, SPAIN.",SPAIN,2014-12-24,塑膠瓶裝,"Perioxidin Mouthwash",請詳見仿單,
衛署藥製字第043318號,2019-10-22,1999-10-22,製　劑,DHY00104331807,治喉痛漱口液１．５公絲？公撮〝汎生〞,舒解口腔及咽喉疼痛，包括下列疾病或症狀所引起的疼痛：扁桃腺炎、喉嚨痛、放射治療引起的黏膜炎、鵝口瘡潰瘍、口腔及牙周手術後疼痛。,漱口劑,玻璃容器裝;;塑膠容器裝,須由醫師處方使用,"BENZYDAMINE HCL",臺灣汎生製藥股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2014-07-14,玻璃容器裝;;塑膠容器裝,"ZUHOTAN ORAL RINSE 1.5MG/ML ""PANBIOTIC""",,
