許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第000588號,2017-01-26,1970-08-04,製　劑,DHY01400058804,面膚得美膏,外傷、刀傷、蚊蟲咬傷、擦傷、凍傷、筋肉疲勞,軟膏劑,盒裝;;罐裝,成藥,"METHYL SALICYLATE;;CAMPHOR;;MENTHOL L-",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2012-03-06,盒裝;;罐裝,"MENFUTUM OINTMENT",,
內衛成製字第000645號,2018-05-25,1970-08-17,製　劑,DHY01400064503,狐無藥膏,體臭、止汗,軟膏劑,罐裝;;軟管裝,成藥,"ALUMINUM SULFATE;;ALUMINUM POTASSIUM SULFATE DODECAHYDRATE (ALUM);;BETANAPHTHOL;;RESORCINOL (RESORCIN)",尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,11214704,尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,TAIWAN,2013-06-20,罐裝;;軟管裝,"KUMUM CINTMENT",,
內衛成製字第000879號,2019-05-25,1970-09-08,製　劑,DHY01400087902,尼斯滅肌勞軟膏,肌肉疼痛、肩酸、腰痛、神經痛、頭痛或由過度運動所引起之肌肉疲勞,軟膏劑,管裝;;罐裝,成藥,"METHYL SALICYLATE;;MENTHOL L-;;CAMPHOR",尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,11214704,尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,TAIWAN,2014-03-25,管裝;;罐裝,"NYSMETHYL OINTMENT",,
內衛成製字第000886號,2017-01-26,1970-09-08,製　劑,DHY01400088602,皮爽軟膏,香港腳、頭部白癬、黴菌性、搔癢性皮膚病,軟膏劑,管裝,成藥,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2012-03-06,管裝,"PISON OINTMENT",,
內衛成製字第000896號,2019-05-25,1970-09-14,製　劑,DHY01400089602,鎮安樂外用軟膏,挫傷、捩傷、肩酸、肌肉痛、神經痛、風濕性疼痛,軟膏劑,管裝,成藥,"METHYL SALICYLATE;;CAMPHOR;;DIPHENHYDRAMINE LAURYL SULFATE;;MENTHOL L-;;TOCOPHEROL ACETATE ALPHA (EQ TO VIT E ACETATE) (EQ TO VITAMIN E ACETATE)",臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2014-12-05,管裝,"CHINALOL OINTMENT",,
內衛成製字第000963號,2019-05-25,1970-09-29,製　劑,DHY01400096304,尼斯達母藥膏,切傷、擦傷、火傷、凍傷、昆蟲咬傷。,軟膏劑,塑膠瓶裝;;鐵盒,乙類成藥,"METHYL SALICYLATE;;CAMPHOR;;MENTHOL L-;;EUCALYPTUS OIL (OLEUM EUCALYPTI)",尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,11214704,尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,TAIWAN,2014-03-25,塑膠瓶裝;;鐵盒,"NYSTUM OINTMENT",,
內衛成製字第001138號,2018-05-25,1970-10-08,製　劑,DHY01400113804,面達梅膏,刀傷、火傷、皮膚濕疥、打撲傷、蟲咬傷、外傷,軟膏劑,軟管裝;;盒裝,成藥,"WHITE SOFT PARAFFIN (EQ TO WHITE PETROLATUM)(EQ TO PARAFFIN WHITE SOFT);;BEESWAX WHITE (WHITE WAX) (CERA ALBA);;SALICYLIC ACID;;METHYL SALICYLATE;;PEPPERMINT",健民化學製藥廠西藥販賣部,彰化縣伸港鄉新港村新港路158巷29之1號,99999999,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2013-06-19,軟管裝;;盒裝,,,
內衛成製字第001163號,2013-05-25,1970-10-08,製　劑,DHY01400116303,艾羅外用藥膏,瘡癤、疥癬、濕疹、凍瘡、火傷、創口潰爛、皮膚病,軟膏劑,盒裝,成藥,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;PHENOL (CARBOLIC ACID);;ZINC OXIDE",臺灣中法產業股份有限公司,台北市中山區長安東路二段171號2樓之2,19088103,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-03-24,盒裝,"914 OINTMENT",,03001884
內衛成製字第001241號,2019-04-20,1970-10-27,製　劑,DHY01400124100,〝金葫蘆〞五虎油,止癢、蟲咬傷、清涼、鎮痛、齒痛、頭痛、頭暈、神經痛,軟膏劑,盒裝,成藥,"COTTONSEED OIL;;CLOVE OIL",治痛單股份有限公司,台中市南區福平里美村路二段２１８巷３０號１樓,70521209,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2013-11-18,盒裝,,,14006190
內衛成製字第001268號,2019-05-25,1970-10-27,製　劑,DHY01400126804,舒力黃金油,頭暈目眩、腰骨節痛、神經骨痛、牙痛、周身癢痛、手足腫痛、刀傷火傷、咬傷,軟膏劑,盒裝;;瓶裝,成藥,"MENTHOL;;CAMPHOR;;CASSIA OIL;;CLOVE OIL;;NUTMEG OIL",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-21,盒裝;;瓶裝,"MIN TONG SHU LI HUANG JIN YOU",,
內衛成製字第001271號,2018-05-25,1970-10-27,製　劑,DHY01400127106,黃金油,心氣肚痛、頭暈目眩、刀傷火傷、周身癢痛、船車之暈、腰骨節痛、手足腫痛,軟膏劑,鐵盒,成藥,"CETYL ALCOHOL (CETANOL)(ALCOHOL CETYLICUS);;CAMPHOR",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-07-30,鐵盒,"HWANG JIN YOU ""MIN TONG""",,
內衛藥製字第000610號,2019-05-25,1969-05-16,製　劑,DHY01200061007,敷可消軟膏,創傷、燒傷、潰瘍及皮膚感染疾患之消炎化膿,軟膏劑,罐裝,須經醫師指示使用,NITROFURAZONE,景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-09-11,罐裝,"FUCORZONE OINTMENT ""KINGDOM""",,00000000
內衛藥製字第002822號,2018-04-18,1970-04-18,製　劑,DHY01200282206,親水軟膏,皮膚疾病之軟膏調劑用,軟膏劑,瓶裝,調劑專用,"STEARYL ALCOHOL;;WHITE SOFT PARAFFIN (EQ TO WHITE PETROLATUM)(EQ TO PARAFFIN WHITE SOFT);;GLYCERIN (eq to GLYCEROL);;SODIUM LAURYL SULFATE;;METHYLPARABEN (METHYL PARABEN) (METAGIN) (METHYL HYDROXYBENZOATE)(METHYL PARABEN);;PROPYLPARABEN (PROPYL PARABEN) (PROPAGIN)(PROPYL P-HYDROXYBENZOATE)(EQ TO PROPYL PARAHYDROXYBENZOATE);;WATER DISTILLED (EQ TO DISTILLED WATER)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-04-23,瓶裝,"HYDROPHILIC OINTMENT",,17002654
內衛藥製字第003521號,2019-05-16,1970-05-16,製　劑,DHY01200352100,好皮Ｐ．Ｔ．軟膏（外用）,濕疹、藥物疹、過敏性皮膚炎、蕁麻疹、皮膚搔癢症、一般創傷、蟲剌傷、擦傷、痤傷,軟膏劑,管裝;;罐裝,須經醫師指示使用,"PREDNISOLONE;;TOCOPHEROL ACETATE ALPHA DL-;;HEXACHLOROPHENE;;CHLORPHENIRAMINE MALEATE;;VITAMIN A",天下生物科技股份有限公司,臺中市大甲區工九路9號,28059641,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-01-21,管裝;;罐裝,"HAPPY P.T. OINTMENT (EXTERNAL USE)",,
內衛藥製字第003537號,2018-05-16,1970-05-16,製　劑,DHY01200353702,新痔莫痛藥膏,內外痔、核痔疼痛、痔出血、肛門裂傷、痔？、肛門搔癢症、脫肛、肛門周圍炎、肛門部手術後之疼痛及其他一般肛門疼痛,軟膏劑,錫軟管裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"LIDOCAINE;;BENZOCAINE (ETHYL AMINOBENZOATE);;BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC);;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;CHLORPHENIRAMINE MALEATE;;HEXACHLOROPHENE;;ZINC OXIDE;;MENTHOL;;ALLANTOIN;;VITAMIN A PALMITATE;;PREDNISOLONE;;TOCOPHEROL ACETATE ALPHA DL-",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-05-24,錫軟管裝;;塑膠瓶裝,"NEO-HEMOTHOL OINTMENT",,
內衛藥製字第004564號,2013-06-17,1970-06-17,製　劑,DHY01200456407,施美藥膏,傳染性皮膚病、外傷、昆蟲咬傷、鼻炎,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;BENZOCAINE (ETHYL AMINOBENZOATE)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2008-09-07,軟管裝;;罐裝,"C.B. OINTMENT",,17002809
內衛成製字第001357號,2019-05-25,1970-10-27,製　劑,DHY01400135703,"""明通"" 面達梅軟膏",火傷、切傷、打傷、止癢、濕疹、頭痛、毒蟲刺傷？凍傷,軟膏劑,塑膠瓶裝,成藥,"CAMPHOR;;MENTHOL;;METHYL SALICYLATE",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-06-17,塑膠瓶裝,"MENTAM OINTMENT ""MIN TONG""",,
內衛成製字第003003號,2009-12-23,1970-12-23,製　劑,DHY01400300304,金獅油,感冒頭痛、腰骨痠痛、神經骨痛、跌打損傷、凍傷火傷、蚊蟲咬傷、消腫止癢收斂養肉,軟膏劑,盒裝,成藥,"MENTHOL OIL;;SAFFLOWER OIL;;CINNAMON OIL (OLEUM CINNAMOMI);;CLOVE OIL",美臺化學製藥廠股份有限公司,台中市南區福平街９８號,,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2006-04-25,盒裝,,,14006663
內衛成製字第003462號,2015-04-10,1971-01-04,製　劑,DHY01400346200,膚治能油膏,香港腳、鏽球風、濕癬、疥瘡、白癬、頭癬、一般皮膚病之殺菌止癢,軟膏劑,軟管裝;;罐裝,成藥,"SULFUR;;SALICYLIC ACID;;BENZOIC ACID",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,仙台藥品工業股份有限公司,台南市新營區嘉芳里新工路35號,TAIWAN,2010-07-15,軟管裝;;罐裝,"SUPER-POL OINTMENT",,
內衛成製字第003569號,2014-05-25,1971-01-07,製　劑,DHY01400356902,雙麟白龍膏,治療疣。,軟膏劑,塑膠盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"SALICYLIC ACID",浩然堂製藥廠,嘉義市民生北路２６３號,,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2009-09-10,塑膠盒裝;;塑膠瓶裝,"SUAN LIN PAI LUONG KAO",每天一次，塗於患部。將本品用所附之塑膠棒均勻塗於患部。,
內衛藥製字第000358號,2014-12-31,1969-04-16,製　劑,DHY01200035800,得撫敏藥膏,過敏性皮膚疾患、濕疹、蕁麻疹、皮膚搔癢、蟲咬、創傷,軟膏劑,管裝,須經醫師指示使用,"PREDNISOLONE;;HEXACHLOROPHENE;;VITAMIN A PALMITATE;;CHLORPHENIRAMINE MALEATE;;TOCOPHEROL ACETATE ALPHA DL-",美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2012-09-06,管裝,"DERNAMIN OINTMENT",,
內衛藥製字第000813號,2018-05-11,1969-06-16,製　劑,DHY01200081308,"""黃氏""好膚康軟膏",蕁麻疹、急慢性濕疹、皮膚炎、蟲咬傷、火傷、藥物疹、嬰兒苔癬、皮膚肛門及外陰部搔癢症、以及皮膚傷口之消炎、殺菌等,軟膏劑,軟管裝,須經醫師指示使用,"PREDNISOLONE;;IODOCHLORHYDROXYQUIN;;DIPHENHYDRAMINE HCL",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,軟管裝,"HOFUCON OINTMENT ""H.S.""",,
內衛藥製字第000828號,2019-05-25,1969-07-01,製　劑,DHY01200082808,泰酪膚軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,鋁軟管;;塑膠瓶裝,須由醫師處方使用,"NEOMYCIN SULFATE;;TYROTHRICIN;;DEXAMETHASONE;;IODOCHLORHYDROXYQUIN",中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,04883172,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,TAIWAN,2014-01-28,鋁軟管;;塑膠瓶裝,"TYROCIM OINTMENT",,
內衛藥製字第001049號,2017-05-25,1969-09-01,製　劑,DHY01200104902,"""美""解癢藥膏",急、慢性濕疹、皮膚搔癢症、汗疹、癢疹、蕁麻疹、肛門陰部部搔癢症、蚊蟲咬刺傷、痱子疹,軟膏劑,軟管裝,須經醫師指示使用,"DL-METHYLEPHEDRINE HCL;;DL-METHYLEPHEDRINE HCL;;MENTHOL;;PHENOL (CARBOLIC ACID);;PEPPERMINT OIL (OLEUM MENTH PIP);;METHYL SALICYLATE",長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,TAIWAN,2012-05-17,軟管裝,"CHE-YAN OINTMENT",,
內衛藥製字第001208號,2019-05-25,1969-09-16,製　劑,DHY01200120809,膚可林軟膏,濕疹、皮膚搔？、頭皮濕爛,軟膏劑,瓶裝,須經醫師指示使用,SULFUR;;SULFANILAMIDE,三東生物科技股份有限公司,台南市佳里區禮化里２４７號,74012305,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-02-18,瓶裝,"FUKENIN OINTMENT ""SANTONG""",,
內衛藥製字第001602號,2020-01-15,1970-01-16,製　劑,DHY01200160200,得膚欣軟膏,急、慢性濕疹、乳幼兒濕疹、接觸性皮膚炎、神經性皮膚炎、蕁麻疹、陰部及肛門內搔癢症、蟲刺、乾癬、膿痂疹、創傷、擦傷、火傷、凍瘡,軟膏劑,軟管裝,須由醫師處方使用,"FLUOCINOLONE ACETONIDE;;NEOMYCIN (SULFATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-10-17,軟管裝,"DIFUCIN OINTMENT",,
內衛藥製字第001737號,2018-08-23,1970-02-02,製　劑,DHY01200173700,美皮寶藥膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染、傷口消毒、緩解皮膚刺激及尿布疹,軟膏劑,鐵罐裝;;鋁軟管,須經醫師指示使用,"ZINC OXIDE;;SULFANILAMIDE;;CAMPHOR;;ETHACRIDINE",五成藥品行,屏東縣竹田鄉竹南村新興路１３號,92114108,龍杏化學製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-06-26,鐵罐裝;;鋁軟管,"MEI PI PAO OINTEMNT",,
內衛藥製字第001908號,2019-05-25,1970-02-11,製　劑,DHY01200190801,"""膚博氏""百百傷軟膏",刀傷、擦傷、燙傷、燒傷、膿皰疹、水皰疹、濕疹、面皰、皮膚糜爛、蟲類咬傷、其他外傷及搔癢性皮膚病症。,軟膏劑,軟管裝;;塑膠瓶裝,須經醫師指示使用,"SULFADIAZINE;;NITROFURAZONE;;DIPHENHYDRAMINE HCL;;ZINC OXIDE;;JECORIS PISCIS FORTE OIL;;POLYETHYLENE GLYCOL (EQ TO CARBOWAX) (EQ TO MACROGOL)",三友生技醫藥股份有限公司,台南市後壁區福安里下寮路207之3號,89884975,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-01-02,軟管裝;;塑膠瓶裝,"Bye Bye Sarn Ointment",,
內衛藥製字第002746號,2018-04-16,1970-04-16,製　劑,DHY01200274603,可麗藥膏,尋常性痤瘡、尋常性毛瘡,軟膏劑,軟管裝,須經醫師指示使用,"HEXACHLOROPHENE;;PREDNISOLONE;;SULFUR;;ZINC OXIDE;;PANTHENOL",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-10-17,軟管裝,"KERY OINTMENT ""C.C.P.""",,
內衛藥製字第002759號,2018-04-16,1970-04-16,製　劑,DHY01200275902,樂爾爽－Ｎ軟膏,細菌性或過敏性疾患感染症、膿皰病毛囊炎、急慢性脂漏性濕疹、膿痂疹、尋常性痤瘡、膿？性痤瘡、皮膚肛門外陰部搔癢症、凍傷、火傷、擦傷等外傷,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,NITROFURAZONE;;PREDNISOLONE,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-12-04,軟管裝;;罐裝,"DONISON-N OINTMENT",,
內衛藥製字第003072號,2019-05-25,1970-04-27,製　劑,DHY01200307207,苯磺胺軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,瓶裝,須經醫師指示使用,SULFANILAMIDE,應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-07,瓶裝,"UNGUENTUM SULFAMINUM ""Y.Y.""",,
內衛藥製字第003332號,2018-05-25,1970-05-08,製　劑,DHY01200333207,必治痒藥膏（外用）,皮膚病、一切外傷（刀傷、擦傷、火傷）、搔癢症、濕疹、汗疹、毒蟲咬傷、螫傷,軟膏劑,軟管裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;LIDOCAINE;;HEXACHLOROPHENE;;METHYL SALICYLATE;;MENTHOL;;CAMPHOR",美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2013-10-16,軟管裝,"ANTIPRURITIC OINTMENT FOR EXTERNAL USE ""MAY SEE""",,
內衛藥製字第003423號,2019-05-25,1970-05-09,製　劑,DHY01200342300,"""應元"" 親水軟膏",軟膏基劑,軟膏劑,瓶裝,調劑專用,"WHITE SOFT PARAFFIN (EQ TO WHITE PETROLATUM)(EQ TO PARAFFIN WHITE SOFT)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-07,瓶裝,"UNGUENTUM HYDROPHILICUM ""Y.Y.""",,
內衛藥製字第003439號,2019-05-25,1970-05-09,製　劑,DHY01200343902,單軟膏,軟膏基礎劑,軟膏劑,瓶裝,調劑專用,"BEESWAX WHITE (WHITE WAX) (CERA ALBA);;WHITE SOFT PARAFFIN (EQ TO WHITE PETROLATUM)(EQ TO PARAFFIN WHITE SOFT)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-07,瓶裝,"UNGUENTUM SIMPLEX ""Y.Y.""",,
內衛藥製字第003581號,2019-05-25,1970-05-17,製　劑,DHY01200358102,肝油軟膏,急救、預防及緩解皮膚刀傷、刮傷、燙傷之感染。緩解皮膚刺激及尿布疹。,軟膏劑,瓶裝;;軟管裝,須經醫師指示使用,"COD LIVER OIL;;ZINC OXIDE;;SULFANILAMIDE",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-07,瓶裝;;軟管裝,"UNGUENTUM OLEUM JECORIS ""Y.Y.""",,
內衛藥製字第003642號,2018-05-25,1970-05-21,製　劑,DHY01200364209,"""洸洋""親水軟膏",調劑基劑,軟膏劑,軟管裝;;罐裝;;桶裝,調劑專用,"METHYLPARABEN (METHYL PARABEN) (METAGIN) (METHYL HYDROXYBENZOATE)(METHYL PARABEN);;PROPYLPARABEN (PROPYL PARABEN) (PROPAGIN)(PROPYL P-HYDROXYBENZOATE)(EQ TO PROPYL PARAHYDROXYBENZOATE)",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,軟管裝;;罐裝;;桶裝,"EMULSIFYING HYDROPHILIC OINTMENT ""K.Y.""",,
內衛藥製字第003645號,2013-05-25,1970-05-21,製　劑,DHY01200364502,"""洸洋""喜爽普軟膏",香港腳、白癬、白禿瘡、繡球風、頑癬,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,"BENZOCAINE (ETHYL AMINOBENZOATE);;DIPHENHYDRAMINE",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏化學製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-04-15,軟管裝;;罐裝,"CESAPO-B OINTMENT ""K.Y.""",,
