許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第022844號,2015-12-31,1981-01-29,製　劑,DHY00102284401,克拉明洗劑,昆蟲咬傷、過敏性皮膚炎、晒斑、蕁麻疹、止癢、尿布疹、熱痱及皮膚搔癢,洗劑,瓶裝,須經醫師指示使用,"CALAMINE;;DIPHENHYDRAMINE HCL",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2010-11-10,瓶裝,"CALAMINE LOTION",,
衛署藥製字第023188號,2019-05-25,1981-04-20,製　劑,DHY00102318808,複方卡拉明洗劑,暫時緩解皮膚搔癢,洗劑,瓶裝,須經醫師指示使用,"DIPHENHYDRAMINE HCL;;CALAMINE",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-07,瓶裝,"COMPOUND CALAMINE LOTION ""Y.Y.""",,
衛署藥製字第024801號,2013-05-25,1982-02-09,製　劑,DHY00102480103,皂化苯甲醯？酯洗劑,疥癬、風感染,洗劑,瓶裝,須經醫師指示使用,"BENZYL BENZOATE",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,瓶裝,"SAPONATED BENZYL BENZOATE FOR LOTION    ""W.P.""",,
衛署藥製字第026854號,2020-02-16,1983-02-16,製　劑,DHY00102685408,倍賜爽洗劑０．１％（貝皮質醇）,濕疹、皮膚炎群、接觸性皮膚炎、乾癬、進行性指掌角化症、掌蹠膿？症、傳染性膿痂疹、化膿性皮疹、伴有尋常性痤瘡、燙傷之感染,洗劑,瓶裝,須由醫師處方使用,"BETAMETHASONE (AS VALERATE)",利達製藥股份有限公司,台中市大甲區中山路一段９０６號,56112203,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2014-11-07,瓶裝,"BETASON LOTION 0.1% (BETAMETHASONE) ""LITA""",,00000000
衛署藥製字第027193號,2017-04-26,1983-07-02,製　劑,DHY00102719308,滅癬洗劑１％（亦可那挫）,治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,洗劑,瓶裝,醫師藥師藥劑生指示藥品,"ECONAZOLE NITRATE",臺灣美亞藥品股份有限公司,台中市西區精忠街１５號２樓,86096692,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮頭重里員山路１１巷１３弄１號,TAIWAN,2012-03-19,瓶裝,"ECONAZOLE LOTION 1% ""MAYER""",,
衛署藥製字第027373號,2019-08-29,1983-08-29,製　劑,DHY00102737300,克癢寧洗劑,濕疹、汗疹、毒蟲刺傷、乾燥性皮膚疹,洗劑,塑膠瓶裝,須經醫師指示使用,"CALAMINE;;ZINC OXIDE",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-05-15,塑膠瓶裝,"CALAMOL LOTION ""VPP""",,00000000
衛署藥製字第028952號,2018-06-10,1986-06-10,製　劑,DHY00102895205,"""杏輝""悠力素劑液１０％（丁烯醯苯胺）",溼疹、神經性皮膚炎、蕁麻疹、蚊蟲咬螯、皮膚搔癢症、疥瘡及其他奇生性皮膚感染,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,CROTAMITON,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-02-05,塑膠瓶裝,"ULEX LOTION 10%(CROTAMITON)",,
衛署藥製字第029739號,2019-05-28,1987-05-28,製　劑,DHY00102973900,妥膚淨洗劑（氟欣諾能）,濕疹、皮膚炎（進行性指掌角皮症、女性顏面黑皮症、慢性單純苔癬、放射線皮膚炎、日光皮膚炎）癢疹（蕁麻疹樣苔癬、嬰兒苔癬、固定蕁麻疹）乾癬、掌蹠性膿？症、圓形脫毛症、尋常性白斑,洗劑,瓶裝,須由醫師處方使用,FLUOCINONIDE,臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2014-12-05,瓶裝,"TOPSYM LOTION (FLUOCINONIDE)",,
衛署藥製字第030302號,2019-09-21,1987-09-21,製　劑,DHY00103030200,睦康膚洗劑,緩解各種皮膚癢、皮膚乾燥等症狀,洗劑,瓶裝;;桶裝,須經醫師指示使用,MENTHOL;;CAMPHOR,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-11-05,瓶裝;;桶裝,"M. C. SKIN LOTION",,
衛署藥製字第033153號,2015-11-06,1990-11-06,製　劑,DHY00103315308,"""杏輝"" 蜜花面皰洗液50毫克/公克（沈澱硫）",尋常性痤瘡,洗劑,鋁箔裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,SULFUR,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2010-11-18,鋁箔裝;;塑膠瓶裝,"BIOFUR ACNE LOTION 50MG/GM ""SINPHAR""(SULFUR PRCIPITATED)",,
衛署藥製字第035447號,2017-07-06,1992-07-06,製　劑,DHY00103544709,愛顏洗劑４％（沈澱硫）,治療青春痘、脂溢性皮膚炎、表淺性癬菌病、疥瘡、亞急性、慢性　　　　　皮膚炎。,洗劑,瓶裝,須經醫師指示使用,SULFUR,景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2013-09-04,瓶裝,"ACNE LOTION 4% (SULFUR PRECIPITATED) ""KINGDOM""",,
衛署藥製字第037562號,2019-05-06,1994-06-12,製　劑,DHY00103756206,敏膚淨洗劑２．５％,昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢；溼疹或皮膚炎。,洗劑,玻璃容器裝;;塑膠容器裝,須經醫師指示使用,"PRAMOXINE HCL;;HYDROCORTISONE ACETATE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-12-04,玻璃容器裝;;塑膠容器裝,"HYDROXINE LOTION 2.5%",,
衛署藥製字第037604號,2019-05-20,1994-05-20,製　劑,DHY00103760409,熱力鎮痛液,減輕下列各症狀之疼痛：關節炎、風濕痛、肌肉痛、腰痛、肩膀痛、打傷和扭傷。,洗劑,塑膠容器裝,乙類成藥,"METHYL SALICYLATE;;MENTHOL DL-",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,臺灣東洋藥品工業股份有限公司中壢廠,中壢市中華路一段８３８號,TAIWAN,2014-08-29,塑膠容器裝,"DEEP HEATING LOTION EXTRA STRENGTH",,
衛署藥製字第037620號,2019-05-25,1994-05-25,製　劑,DHY00103762007,樂爽止癢擦劑１．０％,昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢；溼疹或皮膚炎。,洗劑,塑膠容器裝;;玻璃容器裝,指示用藥,"PRAMOXINE HCL;;HYDROCORTISONE ACETATE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2014-01-14,塑膠容器裝;;玻璃容器裝,"PRASONE LOTION 1.0%",,
衛署藥製字第038662號,2015-03-11,1995-03-11,製　劑,DHY00103866202,滅廯洗劑１０公絲？公克（亦可那挫,皮膚因真菌群、酵母菌群、徽菌群引起之皮膚病,洗劑,管裝,指示用藥,"ECONAZOLE NITRATE",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,TAIWAN,2013-07-29,管裝,"ECONAZOLE LOTION 10MG/GM ""TAI YU""",,
衛署藥製字第039073號,2015-07-25,1995-07-25,製　劑,DHY00103907301,敵過敏洗劑１．０％（乙酸皮質醇）,溼疹或皮膚炎。,洗劑,玻璃容器裝;;塑膠容器裝,醫師藥師藥劑生指示藥,"HYDROCORTISONE ACETATE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2010-05-18,玻璃容器裝;;塑膠容器裝,"HYDROSONE LOTION 1.0% (HYDROCORTISONE ACETATE) ""BOWLIN""",,
衛署藥製字第040228號,2018-02-10,1996-08-27,製　劑,DHY00104022804,"""恆安"" 卡拉柏那洗劑",暫時緩解皮膚搔癢。,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,CALAMI;;CAMPHOR,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,52473036,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2014-09-11,塑膠瓶裝,"CALAVENA LOTION ""HENG AN """,,
衛署藥製字第040229號,2018-02-10,1996-08-27,製　劑,DHY00104022906,安克痘洗劑,治療尋常性痤瘡。,洗劑,瓶裝,指示用藥,"BENZOYL PEROXIDE HYDROUS",恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,52473036,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2014-09-11,瓶裝,"ANTI-ACNE LOTION ""HENG AN""",,
衛署藥製字第041685號,2017-11-19,1997-11-19,製　劑,DHY00104168501,淘舒洗劑１０％（丁烯醯苯胺）〝美西〞,疥瘡、濕疹、神經性皮膚炎、蕁痲疹、蚊蟲咬蟄、皮膚搔癢症及其他寄生性皮膚感染。,洗劑,瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,CROTAMITON,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2012-10-02,瓶裝;;鋁箔袋裝,"DOWSOFT LOTION 10% (CROTAMITON) ""MEY SEE""",,
衛署藥製字第042108號,2015-03-14,1998-04-16,製　劑,DHY00104210804,衛樂速洗劑１０％（丁烯醯苯胺）,濕疹、神經性皮膚炎、蕁麻疹、蚊蟲咬傷、皮膚搔癢症、疥瘡及其他寄生性皮膚感染,洗劑,瓶裝,醫師藥師藥劑生指示藥,CROTAMITON,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2013-10-07,瓶裝,"EURAX  LOTION 10% (CROTAMITON)",,01030758
衛署藥製字第047540號,2015-09-22,2005-09-22,製　劑,DHY00104754002,"喜膚能洗劑0.1% W/W",對類固醇具有感受性之皮膚病所引起之炎性反應及搔癢之緩解。,洗劑,塑膠瓶裝,須由醫師處方使用,"MOMETASONE FUROATE",寶齡富錦生技股份有限公司,台北市南港區園區街三號16樓,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮鄉平鎮村興隆路２６６號,TAIWAN,2014-09-15,塑膠瓶裝,"MOMESONE LOTION 0.1% W/W",請詳閱說明書,
衛署藥製字第047773號,2016-01-23,2006-01-23,製　劑,DHY00104777302,"膚莫敏洗劑0.1% W/W",對類固醇具有感受性之皮膚病所引起之炎性反應及搔癢之緩解。,洗劑,塑膠瓶裝,須由醫師處方使用,"MOMETASONE FUROATE",瑩碩生技醫藥股份有限公司,台北市中山區南京東路二段206號8樓之3,80207616,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-10-08,塑膠瓶裝,"Murozo Lotion 0.1% w/w",每日一次，以數滴本品lotion塗抹於皮膚或頭皮患處，輕輕按摩，直到藥物消散。,
衛署藥製字第049882號,2013-12-24,2008-12-24,製　劑,DHY00104988201,"喜黴淨洗劑 10 毫克/毫升","治療皮膚表淺性黴菌感染，如足癬 (香港腳)、足癬、汗斑。",洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CICLOPIROX OLAMINE (CICLOPIROX ETHANOLAMINE SALT)",昱任藥品有限公司,桃園縣桃園市龍岡里上海路53號1樓,12850548,聯亞生技開發股份有限公司新竹廠,新竹縣湖口鄉光復路一號,TAIWAN,2010-02-24,塑膠瓶裝,"Ciloprox Lotion 10mg/ml",詳見仿單。,
衛署藥製字第051024號,2019-09-17,2009-09-17,製　劑,DHY00105102402,袪疥洗液,疥癬、虱感染。,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"BENZYL BENZOATE",康衛藥業股份有限公司,台北市中正區漢口街一段110號8樓之13,28475246,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路三號,TAIWAN,2014-06-18,塑膠瓶裝,"Mitegone Lotion",內容詳見仿單,
衛署藥製字第052577號,2015-03-26,2010-03-26,製　劑,DHY00105257706,巧芬洗液,暫時緩解皮膚搔癢，緩解皮膚刺激及尿布疹。,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CALAMINE;;DIPHENHYDRAMINE HCL;;CALAMINE;;DIPHENHYDRAMINE HCL;;CALAMINE;;DIPHENHYDRAMINE HCL;;CALAMINE;;DIPHENHYDRAMINE HCL;;CALAMINE;;DIPHENHYDRAMINE HCL",康衛藥業股份有限公司,台北市中正區漢口街一段110號8樓之13,28475246,人人化學製藥股份有限公司中壢廠,中壢市南園二路三號,TAIWAN,2012-08-31,塑膠瓶裝,"Caladiphen Lotion",詳見仿單,
衛署藥製字第055251號,2019-05-25,2010-08-10,製　劑,DHY00105525104,"尼斯可 卡拉明洗劑",皮膚病、日晒、防止刺激及過敏。,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CALAMINE;;ZINC OXIDE;;L-MENTHOL;;LIQUIDFIED PHENOL",尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,11214704,尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,TAIWAN,2014-03-25,塑膠瓶裝,"CALAMINE LOTION ""NYSCO""",,
衛署藥輸字第022162號,2018-05-06,1998-05-06,製　劑,DHA00202216202,膚樂斯乳劑10%,去角質。,洗劑,塑膠容器裝,醫師藥師藥劑生指示藥,UREA,香港商高德美有限公司台灣分公司,台北市大同區承德路一段17號9樓之4、17號9樓之5、17號9樓之6,70822444,"LABORATOIRES GALDERMA.","ZONE INDUSTRIELLE-MONTDESIR 74540 ALBY SUR CHERAN FRANCE",FRANCE,2013-10-02,"塑膠容器裝::,","NUTRAPLUS LOTION",,
衛署藥輸字第022892號,2015-05-22,2000-05-22,製　劑,DHA00202289200,樂蒂可體舒洗劑１０公絲？公撮,濕疹、皮膚炎。,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥,HYDROCORTISONE,荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"STIEFEL LABORATORIES (PTE) LTD, SINGAPORE","103 GUL CIRCLE, SINGAPORE 629589",SINGAPORE,2014-08-19,塑膠瓶裝,"LACTICARE-HC LOTION 1%",,
衛署藥輸字第022919號,2015-06-09,2000-06-09,製　劑,DHA00202291907,麗歐迅外用洗劑１％,尋常性痤瘡,洗劑,瓶裝,須由醫師處方使用,"CLINDAMYCIN (AS PHOSPHATE)",輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"PHARMACIA & UPJOHN COMPANY","7000.PORTAGE RD. KALAMAZOO, MICHIGAN U.S.A.","UNITED STATES",2010-05-10,瓶裝,"CLEOCIN T TOPICAL LOTION 1%",,
衛署藥輸字第025716號,2017-12-27,2012-12-27,製　劑,DHA00202571608,悠斯晶愛止癢劑,搔癢、皮膚炎、以及伴隨濕疹、蕁麻疹、斑疹、汗疹...等症狀所引起的搔癢,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CROTAMITON;;DIPHENHYDRAMINE;;GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID);;TOCOPHEROL ACETATE;;Isopropylmethylphenol",輝生貿易有限公司,台北市松山區八德路4段135號3樓之1,12334740,吉地喜股份有限公司,新竹縣新豐鄉新豐村紅毛23之5號,TAIWAN,2013-07-29,塑膠瓶裝,"Yuskin I Lotion",,
衛署藥輸字第025716號,2017-12-27,2012-12-27,製　劑,DHA00202571608,悠斯晶愛止癢劑,搔癢、皮膚炎、以及伴隨濕疹、蕁麻疹、斑疹、汗疹...等症狀所引起的搔癢,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CROTAMITON;;DIPHENHYDRAMINE;;GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID);;TOCOPHEROL ACETATE;;Isopropylmethylphenol",輝生貿易有限公司,台北市松山區八德路4段135號3樓之1,12334740,"YUSKIN PHARMACEUTICAL CO., LTD.","2-18-45, KOMAOKA, TSURUMI-KU, YOKOHAMA CITY, KANAGAWA PREFECTURE, JAPAN",JAPAN,2013-07-29,塑膠瓶裝,"Yuskin I Lotion",,
衛署藥輸字第025716號,2017-12-27,2012-12-27,製　劑,DHA00202571608,悠斯晶愛止癢劑,搔癢、皮膚炎、以及伴隨濕疹、蕁麻疹、斑疹、汗疹...等症狀所引起的搔癢,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CROTAMITON;;DIPHENHYDRAMINE;;GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID);;TOCOPHEROL ACETATE;;Isopropylmethylphenol",輝生貿易有限公司,台北市松山區八德路4段135號3樓之1,12334740,"FUJIMOTO KAGAKU YAKUKIN KK.","1-24 RINKAICHO, OHTSU, OSAKA, JAPAN",JAPAN,2013-07-29,塑膠瓶裝,"Yuskin I Lotion",,
衛署藥輸字第025716號,2017-12-27,2012-12-27,製　劑,DHA00202571608,悠斯晶愛止癢劑,搔癢、皮膚炎、以及伴隨濕疹、蕁麻疹、斑疹、汗疹...等症狀所引起的搔癢,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CROTAMITON;;DIPHENHYDRAMINE;;GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID);;TOCOPHEROL ACETATE;;Isopropylmethylphenol",輝生貿易有限公司,台北市松山區八德路4段135號3樓之1,12334740,"KONGO KAGAKU KK.","3 HIMATA, TOYAMA CITY, TOYAMA PREF., JAPAN",JAPAN,2013-07-29,塑膠瓶裝,"Yuskin I Lotion",,
衛署藥輸字第025716號,2017-12-27,2012-12-27,製　劑,DHA00202571608,悠斯晶愛止癢劑,搔癢、皮膚炎、以及伴隨濕疹、蕁麻疹、斑疹、汗疹...等症狀所引起的搔癢,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CROTAMITON;;DIPHENHYDRAMINE;;GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID);;TOCOPHEROL ACETATE;;Isopropylmethylphenol",輝生貿易有限公司,台北市松山區八德路4段135號3樓之1,12334740,"MARUZEN SEIYAKU KK. ONOMICHI FACTORY","1-1 YOSHIWA, NISHI MOTOMACHI, ONOMICHI, HIROSHIMA PREF., JAPAN",JAPAN,2013-07-29,塑膠瓶裝,"Yuskin I Lotion",,
衛署藥輸字第025716號,2017-12-27,2012-12-27,製　劑,DHA00202571608,悠斯晶愛止癢劑,搔癢、皮膚炎、以及伴隨濕疹、蕁麻疹、斑疹、汗疹...等症狀所引起的搔癢,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CROTAMITON;;DIPHENHYDRAMINE;;GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID);;TOCOPHEROL ACETATE;;Isopropylmethylphenol",輝生貿易有限公司,台北市松山區八德路4段135號3樓之1,12334740,"EISAI KK. KAWASHIMA FACTORY","1 TAKEHAYACHO KAWASHIMA, KAGAMIHARA, GIFU PREF., JAPAN",JAPAN,2013-07-29,塑膠瓶裝,"Yuskin I Lotion",,
衛署藥輸字第025716號,2017-12-27,2012-12-27,製　劑,DHA00202571608,悠斯晶愛止癢劑,搔癢、皮膚炎、以及伴隨濕疹、蕁麻疹、斑疹、汗疹...等症狀所引起的搔癢,洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CROTAMITON;;DIPHENHYDRAMINE;;GLYCYRRHETIC ACID (EQ TO GLYCYRRHETINIC ACID);;TOCOPHEROL ACETATE;;Isopropylmethylphenol",輝生貿易有限公司,台北市松山區八德路4段135號3樓之1,12334740,"OSAKA KASAI KK.","2-6-11 NAKAJIMA, NISHI YODOGAWA-KU, OSAKA, JAPAN",JAPAN,2013-07-29,塑膠瓶裝,"Yuskin I Lotion",,
衛署藥製字第006927號,2019-05-25,1975-07-15,製　劑,DHY00100692700,"""聯邦""愛麗香痱子膏",緩解皮膚刺激及尿布疹。暫時緩解皮膚搔癢。,洗劑,瓶裝,須經醫師指示使用,"CALAMINE;;ZINC OXIDE;;CHLORPHENIRAMINE MALEATE",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,瓶裝,"A.D. Calamine Lotion ""Union""",,
衛署藥製字第039215號,2019-05-25,1995-08-22,製　劑,DHY00103921508,利蝨洗液（苯甲醯？酯）,疥癬、虱感染,洗劑,瓶裝,須經醫師指示使用,"BENZYL BENZOATE",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,瓶裝,"B.B. LOTION ""W.P."" (BENZYL BENZOATE)",,01022074
