許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第004277號,2016-06-30,1974-06-13,製　劑,DHY00100427700,高蘋懸濁液,緩解輕微或中度急性腹瀉。,懸液劑,瓶裝;;桶裝,醫師藥師藥劑生指示藥品,"KAOLIN (WHITE)(BOLUS ALBA);;PECTIN",華孚藥品股份有限公司,台北市大同區南京西路344巷41號,28826313,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2012-08-09,瓶裝;;桶裝,"KAOPEC SUSPENSION",一天3-4次，或需要時服用。服用間隔應在4小時以上。成人每次6ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次3ml。,12004547
衛署藥製字第005662號,2019-01-09,1975-01-09,製　劑,DHY00100566208,喜滿佳懸浮液,緩解胃部不適或灼熱感、胃酸過多、消化不良；解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;MAGALDRATE",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-10-27,塑膠瓶裝;;鋁箔袋盒裝,"SIMAGAL SUSPENSION",每天3~4次，每次5~10ml。,
衛署藥製字第007804號,2018-05-25,1988-06-27,製　劑,DHY00100780402,"""中生""鎂佳胃懸浮液",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;MAGNESIUM HYDROXIDE;;ALUMINUM HYDROXIDE (ALUMINA HYDRATED)",中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,04883172,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,TAIWAN,2013-04-29,塑膠瓶裝;;鋁箔袋盒裝,"MY-GEL SUSPENSION ""CBC""",一天3次，或需要時服用。成人每次10ml(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次5ml(1/2包)；3歲以上未滿6歲，每次2.5ml(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第010199號,1999-02-01,1976-06-18,製　劑,DHY00101019905,紅徽素懸浮液,葡萄球菌、鏈球菌、肺炎雙球菌、淋菌、軟性下疳、梅毒、及其他具有感受性細菌引起之感染症,懸液劑,瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,瓶裝,"ERYTHROMYCIN ESTOLATE ORAL SUSPENSION ""METRO""",,
衛署藥製字第015723號,2018-10-17,1978-10-17,製　劑,DHY00101572308,“榮民”康胃星懸液劑,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE WET GEL;;MAGNESIUM HYDROXIDE WET GEL",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2013-09-26,塑膠瓶裝,"ANTASIL SUSPENSION",一天3至4次，或需要時服用。成人每次7g，12歲以上適用成人劑量；6歲以上未滿12歲，每次3.5g；3歲以上未滿6歲，每次1.75g，3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第017187號,2018-05-25,1979-04-20,製　劑,DHY00101718707,胃液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝(每包10毫升),醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE);;ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-03-17,塑膠瓶裝;;鋁箔袋盒裝(每包10毫升),"ANTAGEL LIQUID ""GCPC""",一天3次，或需要時服用。成人每次12ML(1/2包)；3歲以上未滿6歲，每次3ML(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第017392號,2019-05-08,1979-05-08,製　劑,DHY00101739208,“榮民”克痢必定懸液劑,緩解輕微或中度急性腹瀉。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"KAOLIN (WHITE)(BOLUS ALBA);;PECTIN",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-01-03,塑膠瓶裝,"KAOPECTIN SUSPENSION",成人一次9ml，一天3次，或需要時服用。止瀉劑之服用間隔應在4小時以上。12歲以上，適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2。,
衛署藥製字第018645號,2018-05-25,1979-09-08,製　劑,DHY00101864503,愛默士口服懸浮液（安莫西林）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,懸液劑,瓶裝,須由醫師處方使用,"AMOXYCILLIN (TRIHYDRATE)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2013-04-02,瓶裝,"AMOXICILLIN POWDER FOR ORAL SUSPENSION ""KINGDOM""",,
衛署藥製字第020418號,2019-05-25,1980-02-06,製　劑,DHY00102041800,〝中美〞舒達胃懸液劑,緩解胃部不適或灼熱感、或經診斷為胃及時二指腸潰瘍、胃炎、食道炎鎖伴隨之胃酸過多；解除脹氣，緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE (DRIED GEL);;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE);;ALUMINUM HYDROXIDE (DRIED GEL);;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-07-01,塑膠瓶裝;;鋁箔袋裝,"SOF WELL SUSPENSION ""C.M.""",一天3次，或需要時服用。成人每次10ml(1/2包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次5ml(1/4包)；3歲以上未滿6歲，每次2.5ml(1/8包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第021064號,2020-03-25,1980-03-25,製　劑,DHY00102106406,康胃星懸濁液,適應症：緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"MAGNESIUM HYDROXIDE WET GEL;;ALUMINUM HYDROXIDE WET GEL",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-11-21,瓶裝;;盒裝,"ANTASIL-B SUSPENSION ""VPP""",成人劑量：一日3次，一次10ml（一包），飯後1小時及睡前，或需要時服用，每日最大劑量30ml。12歲以上：適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲：適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用,
衛署藥製字第021192號,2018-04-11,1980-04-11,製　劑,DHY00102119202,菌特制懸浮液,由革蘭氏陽性菌及陰性菌所引起之呼吸道、胃腸道及尿道感染,懸液劑,瓶裝,須由醫師處方使用,SULFAMETHOXAZOLE;;TRIMETHOPRIM,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2013-01-16,瓶裝,"BACIDE SUSPENSION ""VPP""",,
衛署藥製字第021402號,2018-05-08,1980-05-08,製　劑,DHY00102140200,保適當懸浮液（每非那）,對於急性呼吸道感染症（感冒、咽頭炎、扁桃線炎、上呼吸道炎、支氣管炎）之解熱、消炎及神經痛、關節痛,懸液劑,瓶裝,須由醫師處方使用,"MEFENAMIC ACID",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2013-03-12,瓶裝,"PASSTON SUSPENSION (MEFENAMIC ACID) ""STANDARD",,
衛署藥製字第021794號,2018-05-25,1980-07-23,製　劑,DHY00102179404,普治胃懸浮液,緩解胃部不適或灼熱感、胃酸過多、消化不良。解除脹氣、緩解氣脹相關症狀。,懸液劑,瓶裝;;袋裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;POLYMAGAL",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2013-07-26,瓶裝;;袋裝,"POLYGEL SUSPENSION ""STANDARD""",,
衛署藥製字第022284號,2019-05-25,1980-10-03,製　劑,DHY00102228402,每非那懸浮液１６１？４公絲,解熱、鎮痛、消炎,懸液劑,瓶裝,須由醫師處方使用,"MEFENAMIC ACID",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-05-02,瓶裝,"MEFENA SUSPENSION  161/4MG (MEFENAMIC ACID) ""GCPC""",,
衛署藥製字第023520號,2018-05-25,1981-05-29,製　劑,DHY00102352003,胃乳—優懸液,胃酸過多、胃潰瘍、十二指腸潰瘍,懸液劑,瓶裝,須經醫師指示使用,"MAGNESIUM ALUMINUM HYDROXIDE",龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,51652905,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-05-02,瓶裝,"EL-A ORAL SUSPENSION ""L.S.""",,
衛署藥製字第024613號,2020-01-20,1982-01-20,製　劑,DHY00102461302,"""皇佳"" 胃喜因懸浮液",胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"OXETHAZAINE;;ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE",皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-10-09,塑膠瓶裝;;鋁箔袋裝,"OXEIN SUSPESION ""ROYAL""","一天三次，於每餐前15分或睡前或需要時服用。成人每次10ML(1包 )，12歲以上適用成人劑量。",
衛署藥製字第025034號,2019-05-25,2009-09-18,製　劑,DHY00102503404,"""杏輝""痢可淨懸濁液",緩解輕微或中度急性腹瀉,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"KAOLIN LIGHT;;PECTIN",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-12-30,塑膠瓶裝,"KAOPECTIN SUSPENSION ""SINPHAR""",一天3次，或需要時服用。服用間隔應在4小時以上。成人每次9ml，12歲以上適用成人劑量。,00000000
衛署藥製字第025185號,2018-04-02,1982-04-02,製　劑,DHY00102518502,“榮民”安胃乳懸浮液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE GEL",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2013-01-16,塑膠瓶裝;;鋁箔袋盒裝,"ALUGEL SUSPENSION",1天3次，或需要時服用。成人每次10g(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次5g(1/2包)。單次劑量(10g)之酸中和能力為15.3mEq。,
衛署藥製字第025220號,1999-02-01,1982-04-14,製　劑,DHY00102522001,燐四環素懸液２５公絲？公撮（鹽酸四環素）,革蘭氏陽性菌、陰性菌、立克次氏體及巨型濾過性病毒感染症,懸液劑,瓶裝,須由醫師處方使用,"TETRACYCLINE HCL (METAPHOSPHATE)",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,瓶裝,"METROCYCLINE-P ORAL SUSPENSION",,
衛署藥製字第027872號,2019-05-25,1984-10-18,製　劑,DHY00102787202,安胃得膠漿（磷酸鋁）,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,鋁箔袋裝,醫師藥師藥劑生指示藥品,"ALUMINUM PHOSPHATE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2014-04-24,鋁箔袋裝,"ALUPHOSGEL (ALUMINUM PHOSPHATE) ""KINGDOM""",一天3次，或需要時服用。成人每次20gm(或1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次10gm(或1/2包)；3歲以上未滿6歲，每次5gm(或1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01024089
衛署藥製字第028020號,2014-05-25,1985-01-08,製　劑,DHY00102802008,克痢淨懸浮液,緩解輕微或中度急性腹瀉．,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"KAOLIN (WHITE)(BOLUS ALBA);;PECTIN",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2009-10-16,塑膠瓶裝,"KAOTIN SUSPENSION",,12010453
衛署藥製字第028089號,2018-05-25,1990-09-07,製　劑,DHY00102808905,美佳胃懸濁液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"MAGNESIUM ALUMINUM HYDROXIDE",成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2014-01-28,塑膠瓶裝;;鋁箔袋裝,"MAGALATE SUSENSION ""CHEN TA""",一天三次，或需要時服用。成人每次15mL，12歲以上適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01028089
衛署藥製字第028516號,2020-03-01,1986-03-01,製　劑,DHY00102851601,適胃康懸液１００毫克/毫升,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,HYDROTALCITE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-10-24,塑膠瓶裝;;鋁箔袋裝,"SWECON SUSPENSION 100MG/ML",成人及12歲以上，一次服用10ml，一日3-4次，或需要時服用。6歲以上未滿12歲：每次5ml。3歲以上未滿6歲：每次2.5ml。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第030990號,2015-01-21,1988-07-12,製　劑,DHY00103099005,"""景德"" 愛吉懸液",緩解胃部不適或灼熱感，胃酸過多，消化不良．,懸液劑,瓶裝;;鋁箔盒裝,須經醫師指示使用,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE LIGHT;;DICYCLOMINE HCL;;SIMETHICONE EMULSION",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2009-11-19,瓶裝;;鋁箔盒裝,"ANGEL SUSPENSION ""KINGDOM""",,01027543
衛署藥製字第031001號,2019-06-19,1988-07-28,製　劑,DHY00103100101,優順康懸液,緩解胃部不適或灼熱感，或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,鋁箔袋裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM CARBONATE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2014-01-14,鋁箔袋裝,"STOMACON SUSPENSION",成人及12歲以上，每次15ml(1包)，一日3至4次，或需要時服用；使用前請搖均勻。6歲以上未滿12歲，每次7.5ml(半包)。3歲以上未滿6歲，每次3.75ml(1/4包)。3歲以下之嬰幼兒請洽醫師診治，不宜自行使用。,01028167
衛署藥製字第031347號,2015-02-24,1989-04-04,製　劑,DHY00103134701,益胃乳懸液（磷酸鋁）,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"ALUMINUM PHOSPHATE COLLOID (EQ TO COLLOIDAL ALUMINUM PHOSPHATE )",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-11-27,塑膠瓶裝;;鋁箔袋裝,"YEEWAY SUSPENSION (ALUMINUM PHOSPHATE) (R)",一天3至4次，於飯後1小時及睡前或需要時服用。請於使用前充分振搖均勻，亦可伴開水或牛奶服用。成人每次40gm(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次20gm(1/2包)；3歲以上未滿6歲，每次10gm(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01028511
衛署藥製字第031350號,2019-05-25,1989-04-04,製　劑,DHY00103135000,"""杏輝"" 胃立舒泰懸濁液",胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"OXETHAZAINE;;ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-12-30,塑膠瓶裝;;鋁箔袋裝,"ULSTAL SUSPENSION ""SINPHAR""",一天3次，或需要時服用。成人每次10ML(1包)，12歲以上適用成人劑量。,
