許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第003640號,2019-05-25,1970-05-21,製　劑,DHY01200364005,杏仁水,袪痰劑,內服液劑,瓶裝,調劑專用,"ARMENIACA WATER",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-07,瓶裝,"AQUA ARMENIACAE ""Y.Y.""",,
內衛藥製字第003991號,2013-05-25,1970-06-03,製　劑,DHY01200399108,杏仁水,咳嗽、胃痛,內服液劑,瓶裝,調劑專用,"BENZALDEHYDE CYANOHYDRIN (MANDELONITRIDE)",臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,68888882,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-03-07,瓶裝,"AQUA ARMENIACAE ""PLP""",,
內衛藥製字第004217號,2015-05-31,1970-06-05,製　劑,DHY01200421702,癒創木維他命液,營養補給。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"POTASSIUM GUAIACOLSULFONATE;;THIAMINE HCL (BIOTAMINE);;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;PROTEIN HYDROLYSATES,OX BLOOD & HEPAR;;CAFFEINE HYDRATE",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,玻璃瓶裝,"GUAJACOL VITAMIN LIQUID",大人一回10ml，一日三回，飯後服用，限由成人使用，原液或可沖以適當之汽水、牛乳、開水等服用。,
內衛藥製字第005126號,2014-05-25,1970-06-29,製　劑,DHY01200512601,百樂源液,營養補給。,內服液劑,玻璃瓶裝,須經醫師指示使用,"ASPARTATE POTASSIUM;;ASPARTATE MAGNESIUM;;LYSINE L- HCL ( EQ TO L-LYSINE HCL);;L-THREONINE;;L-METHIONINE;;L-VALINE;;L-LEUCINE;;L-ISOLEUCINE;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL);;L-PHENYLALANINE;;L-TRYPTOPHAN;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;CYANOCOBALAMIN (VIT B12);;PANTHENOL;;HOELEN;;CNIDIUM;;LIGUSTICUM;;ASTRAGALUS;;ATRACTYLODES;;REHMANNIAE;;PAEONIAE;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;GINSENG",臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2009-04-07,玻璃瓶裝,,,
內衛藥製字第005151號,2014-05-25,1970-06-29,製　劑,DHY01200515100,勞得樂Ｂ１２內服液,疲勞、營養補給、妊娠惡阻、維他命乙丙缺乏之預防,內服液劑,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;ASCORBIC ACID (VIT C);;PYRIDOXINE HCL;;RIBOFLAVIN (VIT B2);;CYANOCOBALAMIN (VIT B12);;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE)",威力化學製藥股份有限公司,台南市開元路６０號,68458102,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2010-03-19,瓶裝,"LOUTALON B12 ORAL LIQUID",,
內衛藥製字第007420號,2019-05-25,1970-08-08,製　劑,DHY01200742001,"""晟德"" 咳恩液",緩解感冒之各種症狀（喀痰、鼻塞、流鼻水、打噴嚏）。,內服液劑,瓶裝,醫師藥師藥劑生指示藥,"DL-METHYLEPHEDRINE HCL;;DIPHENHYDRAMINE HCL;;AMMONIUM CHLORIDE;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-02-10,瓶裝,"COUGHON SOLUTION ""CENTER""",,
內衛藥製字第007520號,2018-05-25,1970-08-10,製　劑,DHY01200752002,規那通利達液,營養補給,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"CINCHONA EXTRACT;;AMINO ACID;;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL)",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,玻璃瓶裝,"QUINA TONLITA LIQUID",,
內衛藥製字第007521號,2018-05-25,1970-08-10,製　劑,DHY01200752104,百勞益得口服液,消除疲勞、增強體力、宿醉、營養補給,內服液劑,瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM;;CARNITINE CHLORIDE;;INOSITOL (MESO-INOSITOL);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-09-18,瓶裝,"PANDON D/ORAL LIQUID",,
內衛藥製字第007647號,2018-05-25,1970-08-11,製　劑,DHY01200764700,愛百力斯吧口服液,消除疲勞、妊娠婦及病中病後之營養補給,內服液劑,瓶裝,須經醫師指示使用,"ASPARTATE POTASSIUM L-;;ASPARTATE MAGNESIUM L-;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",三洋藥品工業股份有限公司大發廠,高雄市大寮區大寮村華西路４５號,75031602,三洋藥品工業股份有限公司大發廠,高雄市大寮區華西路４５號,TAIWAN,2014-07-25,瓶裝,"APARISUPER ORAL LIQUID",,
內衛藥製字第007648號,2018-05-25,1970-08-11,製　劑,DHY01200764802,消勞爽口服液,消除疲勞、營養補給、壞血病。,內服液劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;SODIUM PANTOTHENATE",三洋藥品工業股份有限公司大發廠,高雄市大寮區大寮村華西路４５號,75031602,三洋藥品工業股份有限公司大發廠,高雄市大寮區華西路４５號,TAIWAN,2014-07-25,瓶裝,SOROSON,,
內衛藥製字第007748號,2018-05-25,1970-08-11,製　劑,DHY01200774806,益益口服液,維持肝臟正常功能、末梢血行障礙、恢復體力、預防早產、流產、促進血液循環、補充營養,內服液劑,玻璃瓶裝,須由醫師處方使用,"TOCOPHEROL ALPHA DL- (EQ TO DL-ALPHA TOCOPHEROL);;ASCORBIC ACID (VIT C);;VITAMIN A PALMITATE;;THIAMINE (VITAMIN B1);;PANTHENOL;;PYRIDOXINE(VITAMIN B6);;NIACIN (NICOTINIC ACID);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;GINSENG EXTRACT;;BEZOAR ORIENTALE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-07-25,玻璃瓶裝,"E E ORAL LIQUID",,
內衛藥製字第008076號,2017-01-26,1970-08-15,製　劑,DHY01200807601,咳可平液,袪痰、緩解咳嗽。,內服液劑,瓶裝,醫師藥師藥劑生指示藥品,"DIPHENHYDRAMINE HCL;;AMMONIUM CHLORIDE",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,三能化學股份有限公司,彰化縣秀水鄉安東村中山路２０１號,TAIWAN,2012-03-06,瓶裝,"KOCOPIN SOLUTION",,
內衛藥製字第008383號,2009-05-25,1970-08-20,製　劑,DHY01200838300,咳止液,緩解感冒之各種症狀（流鼻水，鼻塞，打噴嚏，喀痰）,內服液劑,瓶裝附量器,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;AMMONIUM CHLORIDE;;TINCTURE OF IPECA",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮鄉平鎮村興隆路２６６號,TAIWAN,2009-04-17,瓶裝附量器,"KOTZ SOLUTION ""CURIE""",,
內衛藥製字第008440號,2018-05-25,1970-08-20,製　劑,DHY01200844009,美可樂液劑,夜盲症、佝僂病、軟骨症、營養不良、發育不全,內服液劑,瓶裝,醫師藥師藥劑生指示藥,"VITAMIN A PALMITATE;;CHOLECALCIFEROL ( EQ TO VIT D3) ( EQ TO VITAMIN D3);;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;NIACINAMIDE (NICOTINAMIDE);;CYANOCOBALAMIN (VIT B12);;SODIUM PANTOTHENATE;;ASCORBIC ACID (VIT C)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-01-09,瓶裝,"MI-CORA LIQUID",,
內衛藥製字第008544號,2017-05-25,1970-08-22,製　劑,DHY01200854408,克咳能液,鎮咳、袪痰（支氣管炎、支氣管擴張、喉頭炎、氣喘、感冒引起之咳嗽,內服液劑,瓶裝,須經醫師指示使用,"METHOXYPHENAMINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DYPHYLLINE;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;GLYCYRRHIZA EXTRACT",長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2012-10-30,瓶裝,"KESAUNIN LIQUID",,
內衛藥製字第008755號,2017-05-25,1970-08-25,製　劑,DHY01200875508,,營養障礙、維生素Ｅ缺乏症、夜盲症、末梢血行障害、習慣性早流產,內服液劑,瓶裝,須由醫師處方使用,"TOCOPHEROL ACETATE ALPHA DL-;;ASCORBIC ACID (VIT C);;VITAMIN A (COD LIVER OIL);;THIAMINE(HCL);;PYRIDOXINE HCL;;NIACIN (NICOTINIC ACID);;PANTHENOL;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;GINSENG EXTRACT;;BENZOAR EXTRACT",長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,TAIWAN,2012-05-17,瓶裝,"YUNLEHYUAN E LIQUID",,
內衛藥製字第009425號,2017-01-26,1970-09-05,製　劑,DHY01200942505,活力樂口服液,消除疲勞、增強體力、營養補給、低鉀血症、腳氣、皮膚炎,內服液劑,瓶裝,須由醫師處方使用,"ASPARTATE POTASSIUM L-;;ASPARTATE MAGNESIUM L-;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE)",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,三能化學股份有限公司,彰化縣秀水鄉安東村中山路２０１號,TAIWAN,2012-03-06,瓶裝,"HORILON DRINK",,12010839
內衛藥製字第009495號,2017-01-26,1970-09-07,製　劑,DHY01200949500,免風寧液,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;ASCORBIC ACID (VIT C);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,三能化學股份有限公司,彰化縣秀水鄉安東村中山路２０１號,TAIWAN,2013-05-20,玻璃瓶裝,"BAN COLDENIN SOLUTION",,
內衛藥製字第009616號,2019-05-25,1970-09-10,製　劑,DHY01200961602,勝百虎口服液,消除疲勞、增強體力、營養補給、維護肝臟正常功能,內服液劑,瓶裝,須經醫師指示使用,"THIOCTIC ACID AMIDE (THIOCTAMIDE);;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;ASCORBIC ACID (VIT C);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;INOSITOL (MESO-INOSITOL);;CAFFEINE SODIUM BENZOATE;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,51652905,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-03-26,瓶裝,"SUHNBAFU LIQUID ""L.S.""",,
內衛藥製字第009813號,2017-05-25,1970-09-15,製　劑,DHY01200981301,福樂源液,貧血、多發性神經炎、身體衰弱、舌炎、口腔炎、病中病後、產前產後之滋養,內服液劑,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE)",長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2012-05-17,瓶裝,"FULEHYUAN LIQUID",,
內衛藥製字第009955號,2014-04-30,1970-09-17,製　劑,DHY01200995508,瑪麗沙－Ｅ口服液,末梢血行障礙、習慣性早流產及其他維命Ｅ缺乏症,內服液劑,瓶裝,須由醫師處方使用,"TOCOPHEROL ALPHA-;;ASCORBIC ACID (VIT C);;VITAMIN A;;THIAMINE (VITAMIN B1);;PANTHENOL;;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;GINSENG EXTRACT;;RHUBARB;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",正統藥品工業股份有限公司,台南市青年路１３２巷３５號,,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2010-08-30,瓶裝,"MARISA-E LIQUID",,
內衛藥製字第010755號,2019-05-25,1970-10-02,製　劑,DHY01201075500,"""健康"" 止咳露",袪痰、緩解咳嗽。,內服液劑,瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"DIPHENHYDRAMINE HCL;;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;AMMONIUM CHLORIDE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝;;塑膠瓶裝,SEDACOUGH,,
內衛藥製字第010880號,2019-05-25,1970-10-03,製　劑,DHY01201088003,皮維命液,暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,內服液劑,瓶裝,醫師藥師藥劑生指示藥,"BIOTIN;;RIBOFLAVIN PHOSPHATE;;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;CHLORPHENIRAMINE MALEATE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2014-05-20,瓶裝,"BIOMIN LIQUID",,
內衛藥製字第011029號,2017-02-28,1970-10-05,製　劑,DHY01201102902,蜜咳樂液,傷風感冒、氣喘、急慢性支氣管炎、急慢性喉頭炎所引起之咳嗽與喀痰,內服液劑,瓶裝,須經醫師指示使用,"METHOXYPHENAMINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;DYPHYLLINE;;CAFFEINE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;GLYCYRRHIZA EXTRACT",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-23,瓶裝,"MICORA LIQUID",,
內衛藥製字第011243號,2018-05-25,1970-10-06,製　劑,DHY01201124304,益壽命液,營養補給,內服液劑,瓶裝,須經醫師指示使用,"AMINO ACID;;LIVER CONC.;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;PANTHENOL D- (EQ TO D-PANTHENOL);;INOSITOL (MESO-INOSITOL);;FOLIC ACID",仙台藥品工業股份有限公司,台南市新營區新營工業區新工路３５號,71078598,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-07-24,瓶裝,"EBISMIN LIQUID",,
內衛藥製字第011790號,2018-05-25,1970-10-13,製　劑,DHY01201179007,"""中美""康力寶液",營養補給。,內服液劑,瓶裝附量器,須經醫師指示使用,"TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;INOSITOL (MESO-INOSITOL);;PANTOTHENATE CALCIUM;;GINSENG EXTRACT;;AMINO ACID;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;ASCORBIC ACID (VIT C);;NIACINAMIDE (NICOTINAMIDE);;CAFFEINE",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-06-05,瓶裝附量器,"Kang Li Bao Liquid ""C.M.""",,
內衛藥製字第011934號,2018-05-25,1970-10-13,製　劑,DHY01201193405,悅補滴劑,夜盲症、佝僂症、嬰兒營養不良、維他命缺乏症,內服液劑,瓶裝,須由醫師處方使用,"VITAMIN A PALMITATE;;VITAMIN D;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN PHOSPHATE SODIUM;;NIACINAMIDE (NICOTINAMIDE);;ASCORBIC ACID (VIT C);;PYRIDOXINE HCL",中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,04883172,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,TAIWAN,2013-04-29,瓶裝,"HITOMIN DROP",,
