許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第000102號,2019-06-30,1969-06-04,製　劑,DHY01200010201,攸汝琳路必淨糖衣錠100毫克,膀胱尿道炎、膀胱鏡檢查、尿道結石、尿道插入治療等疼痛之治療,糖衣錠,塑膠瓶裝,須由醫師處方使用,"PHENAZOPYRIDINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-17,塑膠瓶裝,"UROPRIN SUGAR COATED TABLETS 100MG",成人每次2錠，一日三次，於飯後服用，小孩劑量酌減。如係細菌性之併發感染時，得與抗生素或磺胺劑等抗菌劑併用。,
內衛藥製字第000107號,2019-06-30,1969-06-04,製　劑,DHY01200010701,敏的膠囊,暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,膠囊劑,瓶裝;;盒裝,須經醫師指示使用,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;OROTIC ACID (VIT B13);;CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-21,瓶裝;;盒裝,"BETTY CAPSULES",,
內衛藥製字第000198號,2018-05-25,1969-03-15,製　劑,DHY01200019801,行血錠,末梢血管循環障礙、先兆性流產,錠劑,瓶裝;;盒裝,須由醫師處方使用,"ISOXSUPRINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-07-18,瓶裝;;盒裝,"SINCEN TABLETS",,
內衛藥製字第000370號,2019-06-30,1969-04-16,製　劑,DHY01200037000,"""永信"" 使莫痛錠",胃酸過多、胃痛、賁門痙攣、幽門痙攣、胃、十二指腸潰瘍、胃炎、腸炎、腎石絞痛、月經痛、膽石絞痛、支氣管性氣喘等,錠劑,瓶裝,須經醫師指示使用,"ATROPINE SULFATE;;SCOPOLAMINE HBR;;HYOSCYAMINE SULFATE;;PHENOBARBITAL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-17,瓶裝,"SPARTE TABLETS",,
內衛藥製字第000373號,2019-06-30,1969-04-16,製　劑,DHY01200037306,固胃治片,胃酸過多症、胃炎、胃痛、胃痙攣、胃、十二胃指腸潰瘍。,錠劑,罐裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,罐裝,"COWETIN TABLETS  ""YUNG SHIN""",,
內衛藥製字第000509號,2019-06-30,1969-05-02,製　劑,DHY01200050905,保賜康膠囊,胃潰瘍、十二指腸潰瘍、胃炎、十二指腸炎、賁門痙攣、食道痙攣、膽囊炎、膽管炎、膽結石、尿路結石、膀胱痙攣、排尿困難及頻尿、分娩時子宮下部弛緩之遲延、切迫流產、痙攣性月經困難等痙攣性疼痛及炎症性疼痛,膠囊劑,瓶裝,須由醫師處方使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,瓶裝,"FUCON CAPSULES",,
內衛藥製字第000847號,2019-06-30,1969-07-01,製　劑,DHY01200084702,服樂淨栓劑,陰道滴蟲感染所引起之陰道炎,栓劑,塑膠瓶裝;;鐵罐裝;;紙盒裝,須由醫師處方使用,METRONIDAZOLE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-11-12,塑膠瓶裝;;鐵罐裝;;紙盒裝,"FROTIN SUPPOSITORIES",,
內衛藥製字第001073號,2019-08-31,1969-09-01,製　劑,DHY01200107302,小兒用喘靜栓劑,氣喘及支氣管痙攣,栓劑,塑膠瓶裝;;鐵罐裝;;塑膠殼裝;;紙盒裝,須由醫師處方使用,DIPROPHYLLINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-03-24,塑膠瓶裝;;鐵罐裝;;塑膠殼裝;;紙盒裝,"CHILDREN'S SENTIN SUPPOSITORIES",,
內衛藥製字第001595號,2020-01-15,1970-01-16,製　劑,DHY01200159503,亞能朗膠囊,痛風症、痛風性關節炎、尿酸結石、癌症或經化學治療產生之高尿酸血症。,膠囊劑,塑膠瓶裝;;鐵罐裝,須由醫師處方使用,ALLOPURINOL,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-09-12,塑膠瓶裝;;鐵罐裝,"ALUNLAN CAPSULES",,
內衛藥製字第001655號,2015-01-15,1970-01-16,製　劑,DHY01200165508,維朗糖衣錠,維生素Ｂ群缺乏症,糖衣錠,瓶裝;;罐裝,須由醫師處方使用,"RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;THIAMINE MONONITRATE;;CYANOCOBALAMIN (VIT B12)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,瓶裝;;罐裝,"VILON S.C. TABLETS",,
內衛藥製字第008167號,2018-05-25,1970-08-18,製　劑,DHY01200816704,克炎膠囊,關節炎、僂麻質斯、變形性關節症等炎症之消炎、鎮痛、解熱以及其他疾患之消炎,膠囊劑,玻璃容器裝;;塑膠容器裝;;罐裝;;盒裝,須由醫師處方使用,INDOMETHACIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-01-15,玻璃容器裝;;塑膠容器裝;;罐裝;;盒裝,"INDOMEN CAPSULES ""Y.S.""",,
衛部藥製字第058045號,2018-08-08,2013-08-08,製　劑,DHY05105804509,銀之杏注射液,末稍血管循環障礙。,注射劑,安瓿;;盒裝,限由醫師使用,"GINKGO BILOBA EXTRACT",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2013-10-08,安瓿;;盒裝,"Gincare Injection",請詳見說明書,
衛部藥製字第058049號,2018-08-09,2013-08-09,製　劑,DHY05105804904,妥脂定膜衣錠20毫克,高膽固醇血症、高三酸甘油脂血症。對於臨床上沒有冠心病的第二型糖尿病患者，但是至少有任一其他冠心病危險因子，包括高血壓、視網膜病變、白蛋白尿、或吸煙，Atorvastatin適用於：降低心肌梗塞的風險、降低中風的風險。降低冠心病高危險群的心血管事件發生率。對於臨床上沒有冠心病的高血壓患者，但是至少有三個其他冠心病危險因子，包括第二型糖尿病、年紀大於等於55歲、微白蛋白尿或蛋白尿、吸煙、或第一等親在55歲(男性)或60歲(女性)前曾經發生冠心病事件，Atorvastatin適用於：降低心肌梗塞的風險、降低中風的風險、降低血管再造術與心絞痛的風險。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ATORVASTATIN CALCIUM (2:1) TRIHYDRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,培力藥品工業股份有限公司,台中市西屯區工業區六路11號,TAIWAN,2014-02-12,塑膠瓶裝;;鋁箔盒裝,"Atorstin Film Coated Tablets 20mg",請詳如仿單,
衛部藥製字第058089號,2018-10-07,2013-10-07,製　劑,DHY05105808903,愛得萊靜脈輸注液200毫克/毫升,做為一般非經腸道營養須額外補充麩胺(GLUTAMINE)的病人(如異化過度或新陳代謝過度之病人)氨基酸溶液之補充品。,靜脈輸注液,玻璃瓶裝;;盒裝,限由醫師使用,N(2)-L-ALANIYL-L-GLUTAMINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2013-11-26,玻璃瓶裝;;盒裝,"Adela for IV Infusion 200mg/ml",請參閱說明書,
衛部藥製字第058093號,2018-10-09,2013-10-09,製　劑,DHY05105809307,栓易通膜衣錠75毫克,降低近期發生中風、心肌梗塞或周邊動脈血管疾病的粥狀動脈硬化病人之粥狀動脈栓塞事件(如：心肌梗塞、中風或其他因血管病變引起的死亡)的發生。與ASPIRIN併用降低非ST段上升之急性冠心症(不穩定性心絞痛和非Q波型心肌梗塞)病人(包括經皮冠狀動脈介入性治療後放置支架的患者)之粥狀動脈栓塞事件。與ASPIRIN併用可用於以內科治療的ST段上升之急性心肌梗塞病人。,膜衣錠,塑膠瓶裝;;ALU-ALU鋁箔盒裝,須由醫師處方使用,"CLOPIDOGREL HYDROGEN SULFATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,培力藥品工業股份有限公司,台中市西屯區工業區六路11號,TAIWAN,2013-12-30,塑膠瓶裝;;ALU-ALU鋁箔盒裝,"Pidogrel Film Coated Tablets 75mg",請詳見仿單,
衛部藥製字第058094號,2018-10-09,2013-10-09,製　劑,DHY05105809409,"""永信""鉑瑞停注射液5毫克/毫升","和5-fluorouracil(5-FU)及folinic acid(FA)併用，作為-第三期結腸癌(Duke's C)原發腫瘤完全切除手術後的輔助療法。-治療轉移性結腸直腸癌。Oxaliplatin和Capecitabine併用可用於局部晚期及復發/轉移性胃癌之治療。",注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,OXALIPLATIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2013-11-26,玻璃小瓶裝;;盒裝,"Folep Injection 5mg/ml ""Yung Shin""",請詳細參閱說明書,
衛部藥製字第058096號,2018-10-16,2013-10-16,製　劑,DHY05105809600,“永信”菌隆平靜脈輸注液400毫克/250毫升,用於治療成人(十八歲以上)感受性細菌引起的感染症，包括：上呼吸道及下呼吸道感染(急性鼻竇炎、慢性支氣管的急性惡化、社區性肺炎)，皮膚和軟組織的感染，複雜腹腔內感染(包括多種細菌感染症)。,靜脈點滴注射劑,玻璃瓶裝;;盒裝,限由醫師使用,"MOXIFLOXACIN HYDROCHLORIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-08-01,玻璃瓶裝;;盒裝,"Averon Infusion Solution 400mg/250ml",請詳見仿單,
衛部藥製字第058194號,2019-01-24,2014-01-24,製　劑,DHY05105819400,非吐靜脈注射液,預防及治療抗腫瘤化學療法所引起的噁心、嘔吐及治療抗腫瘤放射線療法引起的噁心、嘔吐。預防全身性及半身性抗腫瘤放射線療法引起的噁心、嘔吐。治療手術後引起的噁心、嘔吐。,注射液劑,安瓿;;紙盒裝,限由醫師使用,"GRANISETRON HYDROCHLORIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-02-27,安瓿;;紙盒裝,"UNVOMIT IV Injection",請詳如仿單,
衛部藥製字第058196號,2019-01-24,2014-01-24,製　劑,DHY05105819604,癒胃康凍晶注射劑40毫克,用於不適合使用口服治療時之替代治療：─胃食道逆流性疾病，於食道炎及／或有嚴重逆流症狀之病患。─NSAID治療相關之胃潰瘍的治療。─於治療性內視鏡處置急性出血性胃潰瘍或十二指腸潰瘍之後預防再出血。,凍晶注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,"ESOMEPRAZOLE SODIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-02-27,玻璃小瓶裝;;盒裝,"Esomelone Powder for Solution for Injection / Infusion 40mg",請詳細請閱說明書,
衛部藥製字第058217號,2019-02-26,2014-02-26,製　劑,DHY05105821702,即克痛膠囊200毫克,緩解骨關節炎之症狀與徵兆，緩解成人類風濕性關節炎之症狀與徵兆，緩解成人急性疼痛及治療原發性經痛，緩解僵直性脊椎炎之症狀與徵兆。,膠囊劑,"PTP 鋁箔盒裝;;塑膠瓶裝",須由醫師處方使用,CELECOXIB,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-03-28,"PTP 鋁箔盒裝;;塑膠瓶裝","ECOPAIN Capsules 200mg",請詳見仿單,
衛部藥製字第058290號,2019-06-09,2014-06-09,製　劑,DHY05105829009,伯基腸溶微粒膠囊81毫克,短暫性缺血性發作，預防心肌梗塞，及缺血性中風,腸溶微粒膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,TAIWAN,2014-08-01,塑膠瓶裝;;鋁箔盒裝,"Bokey E.M. Capsules 81mg",請詳見仿單,
衛部藥製字第058290號,2019-06-09,2014-06-09,製　劑,DHY05105829009,伯基腸溶微粒膠囊81毫克,短暫性缺血性發作，預防心肌梗塞，及缺血性中風,腸溶微粒膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-08-01,塑膠瓶裝;;鋁箔盒裝,"Bokey E.M. Capsules 81mg",請詳見仿單,
衛部藥製字第058291號,2019-06-09,2014-06-09,製　劑,DHY05105829101,優脂定膜衣錠10毫克,高膽固醇血症，高三酸甘油酯血症。,膜衣錠,ALU-ALU鋁箔盒裝,須由醫師處方使用,"ROSUVASTATIN CALCIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-10-09,ALU-ALU鋁箔盒裝,"Rosustin Film Coated Tablets 10mg",請詳見仿單,
衛部藥製字第058294號,2019-06-09,2014-06-09,製　劑,DHY05105829404,即克痛膠囊100毫克,緩解骨關節炎之症狀與徵兆，緩解成人類風濕性關節炎之症狀與徵兆，緩解成人急性疼痛及治療原發性經痛，緩解僵直性脊椎炎之症狀與徵兆。,膠囊劑,"PTP 鋁箔盒裝;;塑膠瓶裝",須由醫師處方使用,CELECOXIB,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-08-04,"PTP 鋁箔盒裝;;塑膠瓶裝","ECOPAIN Capsules 100mg",請詳見仿單,
衛部藥製字第058315號,2019-06-26,2014-06-26,製　劑,DHY05105831502,優脂定膜衣錠20毫克,高膽固醇血症，高三酸甘油酯血症。,膜衣錠,ALU-ALU鋁箔盒裝,須由醫師處方使用,"ROSUVASTATIN CALCIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-10-09,ALU-ALU鋁箔盒裝,"Rosustin Film Coated Tablets 20mg",請詳見仿單,
衛部藥製字第058316號,2019-06-26,2014-06-26,製　劑,DHY05105831601,優脂定膜衣錠5毫克,高膽固醇血症、高三酸甘油酯血症。,膜衣錠,ALU-ALU鋁箔盒裝,須由醫師處方使用,"ROSUVASTATIN CALCIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-10-09,ALU-ALU鋁箔盒裝,"Rosustin Film Coated Tablets 5mg",請詳見仿單,
衛部藥製字第058322號,2019-06-30,2014-06-30,製　劑,DHY05105832209,"""永信""司樂舒口服液",緩解偶發性便秘、手術前、X光或內視鏡檢查前之腸灌洗。,內服液劑,塑膠瓶裝,須由醫師處方使用,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE);;Dibasic Sodium Phosphate (heptahydrate)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-09-13,塑膠瓶裝,"SlipFeel Oral Saline Laxative ""Yung Shin""",請詳閱說明書,
衛部藥製字第058334號,2019-07-17,2014-07-17,製　劑,DHY05105833403,肝敵清膜衣錠1毫克,治療有B型肝炎病毒複製跡象的成人慢性B型肝炎患者。,膜衣錠,ALU-ALU鋁箔盒裝,須由醫師處方使用,"ENTECAVIR MONOHYDRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-10-27,ALU-ALU鋁箔盒裝,"Entigin Film Coated Tablets 1mg",請詳閱說明書,
衛部藥製字第058335號,2019-07-17,2014-07-17,製　劑,DHY05105833505,肝敵清膜衣錠0.5毫克,治療有B型肝炎病毒複製跡象的成人慢性B型肝炎患者。,膜衣錠,ALU-ALU鋁箔盒裝,須由醫師處方使用,"ENTECAVIR MONOHYDRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-10-27,ALU-ALU鋁箔盒裝,"Entigin Film Coated Tablets 0.5mg",請詳閱說明書,
衛部藥製字第058388號,2019-09-05,2014-09-05,製　劑,DHY05105838800,降醣寧膜衣錠,第二型糖尿病。,膜衣錠,"PTP 鋁箔盒裝;;塑膠瓶裝",須由醫師處方使用,MIGLITOL,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區工七路9號、工九路27號,TAIWAN,2014-10-15,"PTP 鋁箔盒裝;;塑膠瓶裝","GLUTON F.C. Tablets",請詳如仿單,
衛署成製字第012730號,2018-08-18,2003-08-18,製　劑,DHY00301273006,允消消毒潔手凝露,肌膚及手部清潔、消毒、抗菌。,外用凝膠劑,塑膠軟管裝;;塑膠瓶裝,乙類成藥,"ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL);;ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-03-27,塑膠軟管裝;;塑膠瓶裝,"WINSOLVE ANTI-BACTERIAL HAND SANITIZER",,
衛署成製字第012735號,2018-08-19,2003-08-19,製　劑,DHY00301273503,允消消毒潔手液,肌膚及手部清潔、消毒、抗菌。,外用液劑,塑膠瓶裝,乙類成藥,"ETHANOL ( EQ TO ETHYL ALCOHOL) (EQ TO ALCOHOL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-03-27,塑膠瓶裝,"WINSOLVE ANTI-BACTERIAL SOLUTION",,
