許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第025381號,2019-05-17,1982-05-10,製　劑,DHY00102538102,保舒達膠囊２５０公絲（每非那）,抗炎性之止痛如：頭痛、牙痛、神經痛、月經痛、關節痛、感冒及創傷引起之中度輕微各型疼痛,膠囊劑,瓶裝,須由醫師處方使用,"MEFENAMIC ACID",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"POSDAN CAPSULES 250MG ""K.S.""",,
衛署藥製字第025420號,2019-05-17,1982-05-15,製　劑,DHY00102542009,的剎美剎松錠１公絲（迪皮質醇）,風濕關節炎、膠原病、過敏性疾患、結合織炎及關節炎樣疾患、重症皮膚疾患、過敏性及炎症性眼科疾患,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"DEXAMETHASONE TABLETS",,
衛署藥製字第025570號,2019-05-17,1982-06-07,製　劑,DHY00102557002,拿走炎錠５０公絲（來縮酵素）,慢性副鼻腔炎、呼吸器疾患所伴生之喀痰喀出困難、小手術時的術中、術後出血（齒科、泌尿科領城）,錠劑,瓶裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"LYSOZYME TABLETS 50MG",,
衛署藥製字第025654號,2019-05-25,1982-06-18,製　劑,DHY00102565408,"""國信""胃得倍朗注射液5 毫克/毫升",預防嘔吐、逆流性消化性食道炎、糖尿病引起之胃腸蠕動異常。,注射劑,安瓿,限由醫師使用,"METOCLOPRAMIDE HCL",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-04-29,安瓿,"Metoperon Injection 5mg/ml ""K.S.""",,
衛署藥製字第025770號,2019-05-17,1982-07-07,製　劑,DHY00102577000,伊不炎錠１００公絲（伊普）,下列病症之消炎鎮痛：慢性關節風濕症、關節痛及關節炎、神經痛及神經炎、背痛、腰痛、手術及外傷後之消炎鎮痛,錠劑,瓶裝,醫師藥師藥劑生指示藥品,IBUPROFEN,國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"IBUPROFEN TABLETS 100MG",,
衛署藥製字第025824號,2019-05-17,1982-07-15,製　劑,DHY00102582407,胃舒寧錠２５公絲（匹雷辛平）,胃潰瘍及十二指腸潰瘍,錠劑,瓶裝,須由醫師處方使用,"PIRENZEPINE 2HCL",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"GASZEPIN TABLETS 25MG (PIRENZEPINE HCL)",,
衛署藥製字第025949號,2019-05-17,1982-08-03,製　劑,DHY00102594901,西普樂鎮錠４公絲（塞浦希）,濕疹、過敏性皮膚炎、皮膚搔癢症、枯草熱、血管運動性水腫、蕁麻疹、過敏性鼻炎、血管運動性鼻炎、感冒上呼吸道炎引起之噴嚏、鼻涕,錠劑,瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"CYPROHEPTADINE HCL TABLETS 4MG",,
衛署藥製字第026019號,2019-05-17,1982-08-20,製　劑,DHY00102601900,"""國信""縮蘋酸氯菲安明錠４毫克",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CHLORPHENIRAMINE MALEATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,塑膠瓶裝,"CHLORPHENIRAMINE MALEATE TABLETS 4MG",一日3至4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第026101號,2019-05-17,1982-08-28,製　劑,DHY00102610101,胃固寧錠,胃、十二指腸潰瘍、胃酸過多、急慢性胃炎,錠劑,瓶裝,須由醫師處方使用,"HOMATROPINE METHYLBROMIDE;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM TRISILICATE;;SODIUM LAURYL SULFATE;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID )",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"WEICOULIN TABLETS ""K.S.""",,
衛署藥製字第026102號,2019-05-17,1982-08-28,製　劑,DHY00102610200,伊不炎膠囊２００公絲（伊普）,下列病症之消炎鎮痛：慢性關節風濕症、關節痛及關節炎、神經痛及神經炎、背痛、腰痛、頸腕症候群、上氣道炎（咽、喉頭炎）月經困難症、紅斑（結節性紅斑、多形滲出性紅斑、遠心性環狀紅斑）下列疾患之消炎、解熱、感冒諸症狀、急慢性支氣管炎、手術及外傷後之消炎鎮痛,膠囊劑,瓶裝,醫師藥師藥劑生指示藥品,IBUPROFEN,國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"IBUPROFEN CAPSULES 200MG",,
衛署藥製字第026163號,2019-05-17,1982-09-03,製　劑,DHY00102616307,"""國信"" 胃達錠",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多、解除脹氣、緩解氣脹相關症狀。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"SIMETHICONE (ACTIVE DIMETHICONE);;MAGNESIUM HYDROXIDE;;ALUMINUM HYDROXIDE DRIED GEL",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"MANTA TABLETS ""K.S.""",一天3至4次，或需要時服用，應嚼碎後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第026430號,2019-05-17,1982-10-26,製　劑,DHY00102643004,滅治咳－複合膠囊,鎮咳、袪痰,膠囊劑,瓶裝,須由醫師處方使用,"POTASSIUM CRESOLSULFONATE;;DEXTROMETHORPHAN HBR;;LYSOZYME CHLORIDE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"METICON-A CAPSULES ""K.S.""",,
衛署藥製字第026533號,2019-05-17,1982-11-15,製　劑,DHY00102653301,勿痛錠３０公絲（尼夫平）,鎮痛,錠劑,瓶裝,須由醫師處方使用,"NEFOPAM HCL",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"FUTON TABLETS 30MG (NEFOPAM) ""K.S.""",,
衛署藥製字第026573號,2019-05-25,1982-11-20,製　劑,DHY00102657300,"喜可敏注射液5 毫克/毫升",維他命Ｂ１２缺乏症、出血性貧血、具有神經合併症之惡性貧血、惡性貧血症、巨紅血球性貧血、巨胚紅血球性貧血,注射劑,安瓿,限由醫師使用,"HYDROXOCOBALAMIN (ACETATE)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-04-29,安瓿,"Hycomine Injection 5mg/ml",,
衛署藥製字第026757號,2019-05-17,1983-01-12,製　劑,DHY00102675700,胃寧錠,胃、十二指腸潰瘍、胃痛、胃酸過多、胃痙攣、急慢性胃炎,錠劑,瓶裝,須由醫師處方使用,"SCOPOLAMINE BROMOBUTYLATE;;DICYCLOMINE HCL;;CHLORDIAZEPOXIDE HCL;;MAGNESIUM ALUMINUM HYDROXIDE CO-DRIED GEL",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝,"WEILIN TABLETS",,
衛署藥製字第026835號,2019-05-17,1983-02-08,製　劑,DHY00102683504,滴尼諾錠５００公絲,增加厭氧菌感染的治療、手術前厭氧菌感染預防,錠劑,瓶裝;;盒裝,須由醫師處方使用,TINIDAZOLE,國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,瓶裝;;盒裝,"TINIZOL TABLETS 500MG ""K.S.""",,
衛署藥製字第026851號,2018-05-25,1983-02-16,製　劑,DHY00102685102,"""國信""立伏痛注射液 20 毫克/毫升",鎮痛,注射劑,安瓿,限由醫師使用,"NEFOPAM HCL",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2013-01-25,安瓿,"Formax Injection 20mg/ml""K.S.""",,
衛署藥製字第026932號,2019-05-17,1983-03-04,製　劑,DHY00102693202,妙利化散,幫助消化。,散劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"DIASTASE BIO-;;LIPASE;;NEWLASE;;CALCIUM CARBONATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,玻璃瓶裝,"BIOPASE POWDER",一天3至4次，飯後或需要時服用。成人每次1.5GM(2匙)，12歲以上適用成人劑量；6歲以上未滿12歲，每次0.75GM(1匙)；3歲以上未滿6歲，每次0.375GM(0.5匙)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第029824號,2019-07-13,1987-07-13,製　劑,DHY00102982401,帝瑪克錠８０公絲,成年型糖尿病,錠劑,瓶裝;;盒裝,須由醫師處方使用,GLICLAZIDE,國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市西區新民路１２８號,TAIWAN,2014-04-29,瓶裝;;盒裝,"DIMAX TABLETS 80MG",,
衛署藥製字第043313號,2019-10-21,1999-10-21,製　劑,DHY00104331300,癒膚乳膏,濕疹性黴菌病、輪廓性濕疹、頑癬、環狀庖疹、毛髮癬菌性毛囊炎、鬚瘡。,乳膏劑,瓶裝;;軟管裝,須由醫師處方使用,"ECONAZOLE NITRATE;;TRIAMCINOLONE ACETONIDE;;ECONAZOLE NITRATE;;TRIAMCINOLONE ACETONIDE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-07-03,瓶裝;;軟管裝,"ET CREAM",,
衛署藥製字第043591號,2020-03-08,2000-03-08,製　劑,DHY00104359102,艾迪乳膏,指（趾）間、手部、腹股溝之黴菌感染。,乳膏劑,軟管裝;;塑膠瓶裝,須由醫師處方使用,"ISOCONAZOLE NITRATE;;DIFLUCORTOLONE VALERATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-11-26,軟管裝;;塑膠瓶裝,"ID CREAM",,
衛署藥製字第043621號,2020-03-21,2000-03-21,製　劑,DHY00104362108,美西吉乳膏,治療敏感性皮膚病和細菌或黴菌所引起之皮膚感染症。,乳膏劑,鋁管裝;;塑膠瓶裝,須由醫師處方使用,"CLOTRIMAZOLE;;BETAMETHASONE (AS DIPROPIONATE);;GENTAMICIN (AS SULFATE);;CLOTRIMAZOLE;;BETAMETHASONE (AS DIPROPIONATE);;GENTAMICIN (AS SULFATE);;CLOTRIMAZOLE;;BETAMETHASONE (AS DIPROPIONATE);;GENTAMICIN (AS SULFATE)",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-11-26,鋁管裝;;塑膠瓶裝,"B.C.G. CREAM",,
衛署藥製字第043693號,2020-04-21,2000-04-21,製　劑,DHY00104369307,普洛乳膏,濕疹、牛皮癬、扁平苔癬、盤狀紅斑性狼瘡。,乳膏劑,鋁管裝;;塑膠瓶裝,須由醫師處方使用,CLOBETASOL-17-PROPIONATE,國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-11-26,鋁管裝;;塑膠瓶裝,"CLOB CREAM",,
衛署藥製字第043853號,2015-07-17,2000-07-17,製　劑,DHY00104385303,新美乳膏,足癬、股癬、體癬。,乳膏劑,鋁管裝;;塑膠瓶裝,須由醫師處方使用,"CLOTRIMAZOLE;;BETAMETHASONE DIPROPIONATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2012-05-07,鋁管裝;;塑膠瓶裝,"CB CREAM",,
衛署藥製字第043981號,2015-09-28,2000-09-28,製　劑,DHY00104398102,欣膚淨乳膏,濕疹、（異位性、接觸性、脂漏性、毛囊性、彎曲處、創傷後感染性錢幣形、壅滯性及嬰兒濕疹）、外陰瘙癢、神經性皮炎、外耳炎、肛門瘙癢及牛皮癬。,乳膏劑,鋁管裝;;塑膠瓶裝,須由醫師處方使用,"NYSTATIN;;NEOMYCIN SULFATE;;GRAMICIDIN;;TRIAMCINOLONE ACETONIDE;;NYSTATIN;;NEOMYCIN SULFATE;;GRAMICIDIN;;TRIAMCINOLONE ACETONIDE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2013-08-29,鋁管裝;;塑膠瓶裝,"NEOCOMB CREAM",,
衛署藥製字第045917號,2018-11-06,2003-11-06,製　劑,DHY00104591700,可貝軟膏,輕度濕疹、脂漏性皮炎、其他對類固醇有反應的皮膚疾患。,軟膏劑,塑膠瓶裝;;鋁軟管,須由醫師處方使用,"CLOBETASONE BUTYRATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市西區新民路１２８號,TAIWAN,2013-05-01,塑膠瓶裝;;鋁軟管,"CLOBA OINMENT",,
衛署藥製字第046023號,2018-12-30,2003-12-30,製　劑,DHY00104602303,得麗活骨膠囊,緩解退化性關節炎之疼痛。,膠囊劑,塑膠盒裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"CRYSTALLINE GLUCOSAMINE SULFATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市西區新民路１２８號,TAIWAN,2013-08-28,塑膠盒裝;;鋁箔盒裝,"DERLY HOUKU CAPSULES",,
衛署藥製字第047614號,2015-10-31,2005-10-31,製　劑,,真杏膜衣錠,末梢血行障礙之輔助治療。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"GINKGO BILOBA FOLIUM EXTRACT",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市西區新民路１２８號,TAIWAN,2013-07-16,塑膠瓶裝;;鋁箔盒裝,"Ginsin F.C. Tablets",每日3次，每次1錠。,
衛署藥製字第047839號,2016-02-22,2006-02-22,製　劑,DHY00104783903,諾諾皮癢乳膏,治療皮膚表淺性黴菌感染如足癬(香港腳)、股癬、汗斑。,乳膏劑,塑膠罐裝;;鋁軟管,醫師藥師藥劑生指示藥,"TERBINAFINE HYDROCHLORIDE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司湖內廠,嘉義市西區新民路１２８號,TAIWAN,2014-11-21,塑膠罐裝;;鋁軟管,"NoNo Piyang Cream",如仿單,
衛署藥製字第025487號,2019-05-17,1982-05-28,製　劑,DHY00102548702,"""國信"" 儂鼻克錠",緩解過敏性鼻炎、枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,錠劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,"PSEUDOEPHEDRINE HCL;;CARBINOXAMINE MALEATE",國信藥品股份有限公司,嘉義市南興路２２２號,66517077,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-04-29,鋁箔盒裝,"LONDEC TABLETS ""K.S.""",一日3至4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
