許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第020258號,2017-11-05,1994-01-08,製　劑,DHA00202025805,快治十號暗瘡露,尋常性痤瘡。,外用液劑,瓶裝,指示用藥,"BENZOYL PEROXIDE",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"STERLING DRUG (M) SDN. BHD. FOR MENTHOLATUM COMPANY INC.","707 STERLING DRIVE, ORCHARD PARK, NEW YORK, 14127, USA","UNITED STATES",2014-08-29,瓶裝,"OXY-10 LOTION",,02019578
衛署藥輸字第020259號,2017-09-10,1994-01-08,製　劑,DHA00202025907,曼秀雷敦抗痘液,尋常性痤瘡。,外用液劑,塑膠容器裝,指示用藥,"BENZOYL PEROXIDE HYDROUS",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"STERLING DRUG (M) SDN.BHD.","LOT 89, JALAN ENGGANG, AMPANG ULU KELANG INDUSTRIAL ESTATE 54200 SELANGOR, MALAYSIA",MALAYSIA,2014-08-29,塑膠容器裝,"Mentholatum Acnes Medical Lotion",,02019487
衛署藥輸字第020259號,2017-09-10,1994-01-08,製　劑,DHA00202025907,曼秀雷敦抗痘液,尋常性痤瘡。,外用液劑,塑膠容器裝,指示用藥,"BENZOYL PEROXIDE HYDROUS",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"THE MENTHOLATUM COMPANY","707 STERLING DRIVE, ORCHARD PARK, NEW YORK, 14127, USA","UNITED STATES",2014-08-29,塑膠容器裝,"Mentholatum Acnes Medical Lotion",,02019487
衛署藥輸字第023466號,2017-06-13,2002-06-13,製　劑,DHA00202346601,樂敦維他眼藥水,用於眼睛疲勞、眼睛癢和暫時緩解因輕微眼部刺激所引起的不適或眼睛紅。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"NAPHAZOLINE HCL;;NEOSTIGMINE METHYLSULFATE;;ALLANTOIN;;CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL;;ASPARTATE POTASSIUM L-",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"ROHTO PHARMACEUTICAL CO., LTD. UENO PLANT","3, 7-CHOME, YUMEGAOKA, IGA-CITY, MIE 518-0131, JAPAN",JAPAN,2014-08-29,塑膠瓶裝,"V. ROHTO ORIGINAL OPHTHALMIC PREPARATION",,
衛署藥輸字第023466號,2017-06-13,2002-06-13,製　劑,DHA00202346601,樂敦維他眼藥水,用於眼睛疲勞、眼睛癢和暫時緩解因輕微眼部刺激所引起的不適或眼睛紅。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"NAPHAZOLINE HCL;;NEOSTIGMINE METHYLSULFATE;;ALLANTOIN;;CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL;;ASPARTATE POTASSIUM L-",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"ROHTO PHARMACEUTICAL CO., LTD.",,JAPAN,2014-08-29,塑膠瓶裝,"V. ROHTO ORIGINAL OPHTHALMIC PREPARATION",,
衛署藥輸字第023532號,2017-08-22,2002-11-11,製　劑,DHA00202353201,樂敦養潤眼藥水,眼睛疲勞、眼睛癢和暫時緩解因輕微眼部刺激所引起之不適或眼睛紅。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"TETRAHYDROZOLINE HCL;;NEOSTIGMINE METHYLSULFATE;;DIPOTASSIUM GLYCYRRHIZINATE;;CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL;;PANTHENOL;;ASPARTATE POTASSIUM L-;;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE )",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"ROHTO PHARMACEUTICAL CO., LTD. UENO PLANT","3, 7-CHOME, YUMEGAOKA, IGA-CITY, MIE 518-0131, JAPAN",JAPAN,2014-08-29,塑膠瓶裝,"V.ROHTO EX OPHTHALMIC SOLUTION",,
衛署藥輸字第023553號,2017-09-30,2002-09-30,製　劑,DHA00202355309,樂敦點眼液,暫時緩解因眼睛乾澀所引起的灼熱感與刺激感。,點眼液劑,瓶裝,醫師藥師藥劑生指示藥,"POTASSIUM CHLORIDE;;SODIUM CHLORIDE;;HYDROXYETHYL CELLULOSE",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"ROHTO PHARMACEUTICAL CO., LTD. UENO PLANT","3, 7-CHOME, YUMEGAOKA, IGA-CITY, MIE 518-0131, JAPAN",JAPAN,2014-08-29,瓶裝,"ROHTO C CUBE OPHTHALMIC PREPARATION",,
衛署藥輸字第025035號,2019-05-21,2009-05-21,製　劑,DHA00202503500,樂敦洗眼液,沖洗眼部。,眼用洗劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"GLYCYRRHIZINATE DIPOTASSIUM (EQ TO DIPOTASSIUM GLYCYRRHIZINATE);;CHLORPHENIRAMINE MALEATE;;POTASSIUM L-ASPARTATE ",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"ROHTO PHARMACEUTICAL CO., LTD. UENO PLANT","3, 7-CHOME, YUMEGAOKA, IGA-CITY, MIE 518-0131, JAPAN",JAPAN,2014-08-29,塑膠瓶裝,"Rohto Eye Flush Ophthalmic Preparation",一天3次至6次，每次用量5ml。每次使用前，將洗眼用杯快速以水濕潤，避免污染洗眼用杯的杯緣與杯內面。將杯子裝一次使用量且拿近欲處理的眼部，壓緊以免液體流出，將頭稍向後仰，打開眼瞼且轉動眼球使洗眼液能夠充分清洗到眼部，在使用後用乾淨的水洗淨杯子。,
衛署藥輸字第025660號,2017-03-22,2012-03-22,製　劑,DHA00202566007,樂敦勁眼藥水,暫時緩解因輕微眼部刺激所引起之不適、或眼睛紅，眼睛癢，眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TETRAHYDROZOLINE HCL;;POTASSIUM L-ASPARTATE ;;NEOSTIGMINE METHYLSULFATE;;PYRIDOXINE HYDROCHLORIDE;;CHLORPHENIRAMINE MALEATE;;Zinc sulfate hydrate",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"ROHTO PHARMACEUTICAL CO., LTD. UENO PLANT","3, 7-CHOME, YUMEGAOKA, IGA-CITY, MIE 518-0131, JAPAN",JAPAN,2014-08-29,塑膠瓶裝,"Rohto Zi Ophthalmic Solution",1天3至6次，每次1至2滴。,
衛署藥輸字第025805號,2017-08-27,2012-08-27,製　劑,DHA00202580507,樂敦乾眼保濕眼藥水,眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"AMINOETHYLSULFONIC ACID;;CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;POTASSIUM CHLORIDE;;CALCIUM CHLORIDE;;SODIUM CHLORIDE;;SODIUM PHOSPHATE DIBASIC (eq to DISOD. HYDROGEN PHOSPHATE) (eq to DISODIUM PHOSPHATE)",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"ROHTO PHARMACEUTICAL CO., LTD. UENO PLANT","3, 7-CHOME, YUMEGAOKA, IGA-CITY, MIE 518-0131, JAPAN",JAPAN,2014-05-16,塑膠瓶裝,"Namida Rohto Dry Eye Ophthalmic Solution",一天5-6次，一次1-2滴。,
衛署藥輸字第025827號,2017-10-04,2012-10-04,製　劑,DHA00202582704,樂敦妮婕眼藥水,暫時緩解因輕微眼部刺激所引起之不適、或眼睛紅，眼睛癢，眼睛疲勞。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TETRAHYDROZOLINE HCL;;Zinc sulfate hydrate;;CHLORPHENIRAMINE MALEATE;;CYANOCOBALAMIN (VIT B12);;PYRIDOXINE HYDROCHLORIDE;;POTASSIUM L-ASPARTATE ",台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,"ROHTO PHARMACEUTICAL CO., LTD. UENO PLANT","3, 7-CHOME, YUMEGAOKA, IGA-CITY, MIE 518-0131, JAPAN",JAPAN,2013-12-10,塑膠瓶裝,"Rohto Lycee Ophthalmic Preparation",一天3至6次，每次1至2滴。,
衛署藥製字第057146號,2017-03-19,2012-03-19,製　劑,DHY00105714604,曼秀雷敦舒效消炎藥膠布(油性基劑),暫時緩解局部疼痛。,藥膠布,片裝;;片裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,KETOPROFEN,台灣曼秀雷敦股份有限公司,台北市內湖區基湖路10巷57號6樓,23931630,得生製藥股份有限公司二廠,台南市永康區王行里環工路42之1號,TAIWAN,2014-08-29,片裝;;片裝;;鋁箔袋裝,"MENTHOLATUM KETOPROFEN PLASTER",請詳見說明書,
