許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第023902號,2018-12-29,2003-12-29,製　劑,DHA00202390208,大心健胃錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，食慾不振、胃腹部膨脹感、消化不良。,錠劑,玻璃瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"SWERTIAE HERBA POWDER ( POWDERED SWERTIA HERB);;URSODEOXYCHOLIC ACID;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM ALUMINOMETASILICATE",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"UNITECH MEDICAL CO., LTD.","323-1 KURUMAKI TAKATORI-CHO, TAKAICHI-GUN NARA JAPAN",JAPAN,2013-11-25,玻璃瓶裝;;鋁箔盒裝,"DAISHINKENIJO TABLETS",,
衛署藥輸字第023915號,2019-01-30,2004-01-30,製　劑,DHA00202391504,依點爾眼藥水,暫時緩解因輕微眼部刺激所引起之不適或眼睛紅、眼睛疲勞、眼睛癢。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"NAPHAZOLINE HCL;;CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"CHUSHIN PHARM. CO. LTD.","504-2, KAMIKOIZUMI NAMERI KAWA-CITY, TOYAMA PREFECTURE JAPAN",JAPAN,2014-03-20,塑膠瓶裝,"EYE GOOD SOLUTION",,
衛署藥輸字第023984號,2019-05-13,2004-05-13,製　劑,DHA00202398400,順風綜合感冒膠囊,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,膠囊劑,鋁箔盒裝;;玻璃瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;TIPEPIDINE HIBENZATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2)",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"SHISEIDO PHARMACEUTICAL INC.","220-1 CHINARA OAZA GOSE-CITY NARA JAPAN",JAPAN,2014-05-26,鋁箔盒裝;;玻璃瓶裝,"KAZEWAN CAPSULE",,
衛署藥輸字第023990號,2014-05-24,2004-05-24,製　劑,DHA00202399005,大心通順糖衣錠,緩解便秘。,糖衣錠,鋁箔盒裝;;玻璃瓶裝,醫師藥師藥劑生指示藥,"PHARBITIS SEED POWDERED;;RHUBARB POWDER (EQ TO POWDERED RHUBARB);;ALOE POWDER (EQ TO POWDERED ALOE);;SENNA LEAF POWDER (EQ TO POWDERED SENNA LEAF)",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"UNITECH MEDICAL CO., LTD.","323-1 KURUMAKI TAKATORI-CHO, TAKAICHI-GUN NARA JAPAN",JAPAN,2011-09-29,鋁箔盒裝;;玻璃瓶裝,"DAISHIN TSUJIGAN",,
衛署藥輸字第024024號,2019-06-28,2004-06-28,製　劑,DHA00202402400,護胃藥錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，食慾不振、胃腹部膨脹感、消化不良。,錠劑,鋁箔盒裝,醫師藥師藥劑生指示藥,"BIODIASTASE 2000;;SYNTHETIC HYDROTALCITE;;SCOPOLIA EXTRACT POWDER;;CINNAMON BARK POWDER ( EQ TO POWDERED CINNAMON BARK );;FENNEL POWDER (FOENICULI POWDER);;LIPASE AP6;;POWDERED OYSTER SHELL;;POWDERED AMOMUM SEED;;POWDERED ALPINIA OFFICINARUM RHIZOME;;POWDERED CORYDALIS TUBER",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"UNITECH MEDICAL CO., LTD.","323-1 KURUMAKI TAKATORI-CHO, TAKAICHI-GUN NARA JAPAN",JAPAN,2014-06-16,鋁箔盒裝,"GUROMAK TABLET",,
衛署藥輸字第024045號,2019-08-12,2004-08-12,製　劑,DHA00202404508,風和綜合感冒膠囊,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,膠囊劑,鋁箔盒裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;TIPEPIDINE CITRATE (ASTRAZAN);;METHYLEPHEDRINE HCL",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"SHISEIDO PHARMACEUTICAL INC.","220-1 CHINARA OAZA GOSE-CITY NARA JAPAN",JAPAN,2014-07-09,鋁箔盒裝,"NEW KAZEWAN ACE A CAPSULE",,
衛署藥輸字第024063號,2014-09-06,2004-09-06,製　劑,DHA00202406300,速達優力酸痛貼布,暫時緩解局部疼痛。,貼片劑,鋁箔袋裝,醫師藥師藥劑生指示藥,INDOMETHACIN,優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"TAKAMITSU CO., LTD.(TAKAMITSU HANDA PLANT)","2-6-5, MIZUHO-CHO, HANDA-SHI, AICHI, JAPAN",JAPAN,2014-08-18,鋁箔袋裝,METACREST,,
衛署藥輸字第024120號,2014-11-24,2004-11-24,製　劑,DHA00202412009,養滋精膠囊,維生素B及E缺乏症。,軟膠囊劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"BISBENTIAMINE (THIAMINE O-BENZOYL DISULFIDE);;PYRIDOXINE HCL;;ORYZANOL GAMMA-;;TOCOPHEROL ACETATE ALPHA D-",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"SHINSEI PHARMACEUTICAL INDUSTRY CO., LTD.","1269 SHIMIZUTANI TAKATORI-CHO TAKAICHI-GUN NARA JAPAN",JAPAN,2010-01-04,玻璃瓶裝,"HI GANMAR E300 CAPSULES",,
衛署藥輸字第024156號,2015-01-19,2005-01-19,製　劑,DHA00202415604,康美益膠囊,維生素E缺乏症。,軟膠囊劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"TOCOPHEROL ACETATE ALPHA DL-;;ORYZANOL GAMMA-",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"SHINSEI PHARMACEUTICAL INDUSTRY CO., LTD.","1269 SHIMIZUTANI TAKATORI-CHO TAKAICHI-GUN NARA JAPAN",JAPAN,2010-04-12,玻璃瓶裝,"GANMAR E300",,
衛署藥輸字第024202號,2015-04-18,2005-04-18,製　劑,DHA00202420201,喉可舒口腔液劑,口腔消毒殺菌。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,POVIDONE-IODINE,優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"KYORITSU PHARMACEUTICAL CO., LTD.","1085 SHIMIZUTANI TAKATORI-CHO TAKAICHI-GUN NARA JAPAN",JAPAN,2010-05-24,塑膠瓶裝,"SMILE PITTO SOLUTION",請詳閱說明書使用,
衛署藥輸字第024400號,2016-03-07,2006-03-07,製　劑,DHA00202440002,甲子眼藥水,暫時緩解因輕微眼部刺激所引起之不適、眼睛疲勞，眼睛癢。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"NEOSTIGMINE METHYLSULFATE;;AMINOCAPROIC ACID EPSILON-;;CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL;;AMINOETHYLSULFONIC ACID",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"CHUSHIN PHARM. CO. LTD.","504-2, KAMIKOIZUMI NAMERI KAWA-CITY, TOYAMA PREFECTURE  JAPAN",JAPAN,2011-02-10,塑膠瓶裝,"NEW ASUPARAITO FRESH",,
衛署藥輸字第024401號,2016-03-07,2006-03-07,製　劑,DHA00202440104,通順寶糖衣錠,維生素E及B1缺乏症。,糖衣錠,玻璃瓶裝,醫師藥師藥劑生指示藥,"TOCOPHEROL ACETATE ALPHA D-;;THIAMINE DISULFIDE;;URSODEOXYCHOLIC ACID;;GARLIC EXTRACT;;GINSENG POWDER",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"UNITECH MEDICAL CO., LTD.","323-1 KURUMAKI TAKATORI-CHO, TAKAICHI-GUN NARA JAPAN",JAPAN,2011-09-29,玻璃瓶裝,YAKUYOJU,大人15歲以上，一次3錠，11歲以上15歲以下一次2錠、一日三次服用。,
衛署藥輸字第024526號,2016-09-11,2006-09-11,製　劑,DHA00202452601,天惠胃腸錠,緩解胃部不適或灼熱感，或經診斷為胃及十二指腸潰瘍胃炎、食道所伴隨之胃酸過多、食慾不振、胃腹部膨脹感、消化不良。,錠劑,鋁箔袋裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM ALUMINOMETASILICATE;;SCOPOLIA EXTRACT;;CINNAMON BARK POWDER ( EQ TO POWDERED CINNAMON BARK );;GINGER POWDER;;FENNEL POWDER (FOENICULI POWDER)",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"ZENKOKU YAKUHIN KOGYO CO., LTD.","1-2, 2-CHOME, IMAI-CHO, KASHIHARA-CITY, NARA-PREF 634-0813 JAPAN",JAPAN,2013-07-29,鋁箔袋裝;;玻璃瓶裝,"TENKEI ICHO TABLET",12歲以上一回4錠、6歲以上未滿12歲一回2錠、3歲以上未滿6歲一回1錠，一日三回飯後或需要時服用。,
衛署藥輸字第024663號,2017-07-11,2007-07-11,製　劑,DHA00202466308,甘良口內膏,急、慢性口腔黏膜損害，間歇潰瘍性口炎，糜爛性扁平苔癬，托牙性口炎。,軟膏劑,鋁軟管,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"FUKUCHI PHARMACEUTICAL CO., LTD., HINO FACTORY","824 SHOFU TERAJIRI  HINO-CHO GAMOU-GUN SHIGA-PREF.,  JAPAN",JAPAN,2012-10-02,鋁軟管,"KARAMIRA OINTMENT",如仿單。,
衛署藥輸字第025010號,2019-04-16,2009-04-16,製　劑,DHA00202501007,康斯丁糖衣錠,維生素B1、B5(泛酸鈣)、B6、B12及維生素E缺乏症。,糖衣錠,玻璃瓶裝,醫師藥師藥劑生指示藥品,"FURSULTIAMINE HYDROCHLORIDE;;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;TOCOPHEROL CALCIUM SUCCINATE;;CALCIUM PANTOTHENATE TYPE S;;ORYZANOL GAMMA-",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"NEIYAKU KAGAKU CO., LTD.","2-25 ASAHIMINAMI-CHO YAMATOTAKADA-SHI NARA-KEN JAPAN",JAPAN,2014-04-09,玻璃瓶裝,"NEAC EXP S.C. Tablets",詳見仿單。,
衛署藥輸字第025094號,2019-09-22,2009-09-22,製　劑,DHA00202509400,冠保酸痛貼布,暫時緩解局部疼痛,藥膠布,/片;;鋁箔袋裝,醫師藥師藥劑生指示藥品,INDOMETHACIN,優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"TAKAMITSU CO., LTD.(TAKAMITSU HANDA PLANT)","2-6-5, MIZUHO-CHO, HANDA-SHI, AICHI, JAPAN",JAPAN,2014-08-14,/片;;鋁箔袋裝,"REFENDA ID 0.5%",每日最多2次貼附於患部，並使它固定不移動為要11歲以下兒童盡量避免使用,
衛署藥輸字第025128號,2019-12-16,2009-12-16,製　劑,DHA00202512804,日方便秘腸溶糖衣錠,緩解便秘,腸溶糖衣錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,BISACODYL;;SENNOSIDE,優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"SHISEIDO PHARMACEUTICAL INC.","220-1 CHIHARA OAZA GOSE-CITY NARA JAPAN",JAPAN,2014-11-11,鋁箔盒裝,"SLIMLACK TABLET",一日一次，一次2~3粒，於睡前(或空腹時服用)。初次應使用最小劑量，再視通便情況增減劑量。12歲以上適用成人劑量，6歲以上未滿12歲1/2量。3歲以上未滿6歲1/4量，未滿3歲請洽醫師診治，不宜自行服用。腸溶製劑應整粒吞服，不得剝半和嚼碎。,
衛署藥輸字第025954號,2018-03-25,2013-03-25,製　劑,DHA00202595401,日方保力糖衣錠,維生素B1、B6、B12、菸鹼醯胺、泛酸及維生素E缺乏症。,糖衣錠,鋁箔盒裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"FURSULTIAMINE HYDROCHLORIDE;;TOCOPHEROL CALCIUM SUCCINATE;;PYRIDOXINE HYDROCHLORIDE;;NICOTINAMIDE;;GAMMA ORYZANOL;;Calcium Pantothenate;;CYANOCOBALAMIN (VIT B12)",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"SHISEIDO PHARMACEUTICAL INC.","220-1 CHIHARA OAZA GOSE-CITY NARA JAPAN",JAPAN,2014-12-12,鋁箔盒裝;;玻璃瓶裝,"YUBINARU EX POWER",請詳閱說明書,
衛署藥輸字第026073號,2018-06-24,2013-06-24,製　劑,DHA00202607300,達樂明胃腸藥顆粒,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多、幫助消化。,內服顆粒劑,鋁箔紙盒裝,醫師藥師藥劑生指示藥品,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;MAGNESIUM ALUMINOMETASILICATE;;BIODIASTASE;;SCOPOLIA EXTRACT POWDER",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"SHISEIDO PHARMACEUTICAL INC.","220-1 CHIHARA OAZA GOSE-CITY NARA JAPAN",JAPAN,2013-11-26,鋁箔紙盒裝,"Machmein Granule",成人(12歲以上)1次1包、6歲以上未滿12歲1次1/2包、3歲以上未滿6歲1次1/4包，1天3次飯後服用。3歲以下之嬰兒，請洽醫師診治，不宜自行使用。,
衛署藥輸字第026088號,2018-07-05,2013-07-05,製　劑,DHA00202608800,日利康軟膠囊,維生素B1、B6、B12、菸鹼醯胺、泛酸及維生素E缺乏症。,軟膠囊劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,"FURSULTIAMINE HYDROCHLORIDE;;PYRIDOXINE HYDROCHLORIDE;;CYANOCOBALAMIN (VIT B12);;TOCOPHEROL ALPHA D-;;NICOTINAMIDE;;CALCIUM PANTOTHANATE TYPE S;;γ-Orizanol",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"TOYO CAPSULES CO., LTD.","560 NAKAZATOHIGASHI-CHO FUJINOMIYA-SHI SHIZUOKA-KEN 418-0046 JAPAN",JAPAN,2014-10-27,鋁箔盒裝,"RIDMIN B SOFT CAPSULE",以下面1次量一天服用2~3次，但是一天服用2次時請在早、晚，一天服用3次請在早、中、晚服用。,
衛署藥輸字第024208號,2015-04-21,2005-04-21,製　劑,DHA00202420800,樂朗眼藥水,結膜炎、麥粒腫、眼瞼糜爛。,點眼液劑,塑膠瓶裝,須由醫師處方使用,"SULFAMETHOXAZOLE SODIUM;;GLYCYRRHIZINATE DIPOTASSIUM (EQ TO DIPOTASSIUM GLYCYRRHIZINATE)",優德貿易有限公司,台北市松山區八德路三段12巷51弄24號1樓,22164934,"CHUSHIN PHARM. CO. LTD.","504-2, KAMIKOIZUMI NAMERI KAWA-CITY, TOYAMA PREFECTURE  JAPAN",JAPAN,2010-05-24,塑膠瓶裝,"ASUPARAITO SULFA",每日3-6次，每次1-3滴，滴於眼睛。,
