許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第033856號,2018-03-21,1991-03-21,製　劑,null,泰且靜錠,焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,DIAZEPAM,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-22,瓶裝,"DIAZEJIN TABLETS",,12015941
衛署藥製字第016332號,2018-03-21,1991-03-25,製　劑,DHY00101633201,“聯輝”每非那膠囊,肌肉痛、背痛、月經痛、神經痛、頭痛、耳痛、手術後之疼痛,膠囊劑,瓶裝,須由醫師處方使用,"MEFENAMIC ACID",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"MEFENAMIC ACID CAPSULES ""B.C.""",,01016332
衛署藥製字第017341號,2018-03-21,1991-03-21,製　劑,DHY00101734104,平咳敏錠,鎮咳（感冒、支氣管炎、支氣管擴張症、喉頭炎等呼吸道疾患引起之咳嗽）,錠劑,瓶裝,須由醫師處方使用,"DEXTROMETHORPHAN HBR",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"DEXTROMETHORPHAN TABLETS",,01017341
衛署藥製字第017869號,2018-03-21,1991-03-23,製　劑,DHY00101786907,抗炎敏錠５毫克,僂麻質斯疾患、皮膚疾患、結合組織炎及關節樣疾患、支氣管氣喘、過敏性疾患,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"PREDNISOLONE TABLETS",,01017869
衛署藥製字第017950號,2018-03-21,1991-03-23,製　劑,DHY00101795003,泛痛除錠,解熱、鎮痛（頭痛、牙痛、月經痛、神經痛、咽喉痛、關節痛、肌肉痛）,錠劑,瓶裝,須由醫師處方使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"FANTONCHU TABLETS",,01017950
衛署藥製字第018153號,2018-03-21,1991-03-23,製　劑,DHY00101815308,“聯輝”貝他每松錠,僂麻質斯疾患、感染症、火傷、大手術等之應力狀態、關節炎疾患、皮質疾患、炎症性疾患、支氣管氣喘、結節性動脈周圍炎、過敏性疾患,錠劑,瓶裝,須由醫師處方使用,BETAMETHASONE,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"BETAMETHASONE TABLETS ""B.C.""",,01018153
衛署藥製字第018727號,2018-03-21,1991-03-21,製　劑,DHY00101872705,力菌好錠,感受性革蘭氏陰性菌所引起的急慢性泌尿道感染症（膀胱炎、腎盂炎、前列腺炎、尿道炎）膽管炎及急慢性胃腸道感染症（細菌性赤痢、急慢性腸炎、細菌性下痢）,錠劑,瓶裝,須由醫師處方使用,"NALIDIXIC ACID",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"NALIDIXIC ACID TABLETS",,01018727
衛署藥製字第018853號,2018-03-21,1991-03-25,製　劑,DHY00101885300,立保平錠,胃炎、胃潰瘍、十二指腸潰瘍與其隨伴發生之痙攣性疼痛,錠劑,瓶裝,須由醫師處方使用,"METHSCOPOLAMINE METHYLSULFATE",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"LIBOUBIN TABLETS",,01018853
衛署藥製字第019483號,2018-03-21,1991-03-21,製　劑,DHY00101948308,暈必安錠,預防或緩解動暈症（暈車、暈船、暈機）引起之頭暈、噁心、嘔吐、頭痛等症狀。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,DIMENHYDRINATE,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,塑膠瓶裝,"YUNBIAN TABLETS",預防暈車、暈船、暈機時，於搭乘前30~60分鐘服用之。成人1次1錠。必要時，可於持續搭乘交通工具或症狀出現時再行服用。每次間隔時間應在6小時以上，24小時內不可超過4次。12歲以上，適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2；6歲以下之兒童，請洽醫師診治，不宜自行使用。,01019483
衛署藥製字第020134號,2018-03-21,1991-03-21,製　劑,DHY00102013409,痰平錠,袪痰。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE)",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-12-27,塑膠瓶裝,"TANPIN TABLETS",一天4-6次，每次間隔至少4小時。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫生診治。,01020134
衛署藥製字第020370號,2018-03-21,1991-03-23,製　劑,DHY00102037008,痢蒙止膠囊,治療急、慢性腹瀉,膠囊劑,瓶裝,限由醫師使用,"LOPERAMIDE HCL",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"LOPERAMIDE CAPSULES",,01020370
衛署藥製字第020972號,2018-03-21,1991-03-23,製　劑,DHY00102097200,保舒弛錠,溫和焦慮及緊張狀態。,錠劑,瓶裝,須由醫師處方使用,CHLORMEZANONE,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-22,瓶裝,"BOUSUZONE TABLETS",,01020972
衛署藥製字第021364號,2018-03-21,1991-03-21,製　劑,DHY00102136405,癢止寧顆粒,濕疹、皮膚炎及搔癢症、蕁麻疹、口唇炎、口角糜爛、汗疹、藥疹、支氣管氣喘,內服顆粒劑,瓶裝;;罐裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;BIOTIN;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID )",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝;;罐裝,"ZANSULIN GRANULES",,01021367
衛署藥製字第021366號,2018-03-21,1991-03-23,製　劑,DHY00102136609,免即炎能膠囊,創傷及手術後之各種炎症及疼痛、咽喉頭炎、急慢性支氣管炎、智齒周圍炎、拔牙痛、關節痛,膠囊劑,瓶裝,須由醫師處方使用,"BENZYDAMINE HCL",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"BENZYUANINE CAPSULES",,01021366
衛署藥製字第021370號,2018-03-21,1991-03-25,製　劑,DHY00102137000,加斯必寧錠,解除脹氣、緩解氣脹相關症狀。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,塑膠瓶裝,"GASBILIN TABLETS",成人每次1錠，一天3次至4次，或需要時服用。3歲以上(含)，適用成人劑量；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01021370
衛署藥製字第021456號,2018-03-21,1991-03-23,製　劑,DHY00102145600,風感必安顆粒,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛),錠劑,塑膠袋塑膠瓶裝,醫師藥師藥劑生指示藥品,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,塑膠袋塑膠瓶裝,"FONGANBIAN GRANULES",成人每次0.8公克。一日3次，飯後半小時內服用為宜。12歲以上，適用成人劑量。,01021456
衛署藥製字第022298號,2018-03-21,1991-03-21,製　劑,DHY00102229800,可利筋錠,肩酸、腰痛、肌肉痛、顏面神經痙攣、肌炎、運動後之酸痛,錠劑,瓶裝,須由醫師處方使用,CHLORZOXAZONE,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"CHLORZOXAZONE TABLETS",,01022298
衛署藥製字第025785號,2018-03-21,1991-03-21,製　劑,DHY00102578500,普寧培寧錠,預防嘔吐、逆流性消化性食道炎、糖尿病引起之胃腸蠕動異常,錠劑,塑膠瓶裝,須由醫師處方使用,"METOCLOPRAMIDE HCL",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-01-23,塑膠瓶裝,"PULINPELIN TABLETS",,01025785
衛署藥製字第025865號,2018-03-21,1991-03-21,製　劑,DHY00102586508,樂美錠,慢性副鼻腔炎、呼吸器疾患時的喀痰困難症狀、小手術時的術中術後出血（齒科、泌尿科領域）,錠劑,瓶裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"LYSOZYME TABLETS",,01025865
衛署藥製字第025960號,2018-03-21,1991-03-25,製　劑,DHY00102596002,利敏錠,蕁麻疹、血管神經性鼻炎、濕疹、接觸性皮膚炎、枯草熱,錠劑,瓶裝,須由醫師處方使用,"DEXCHLORPHENIRAMINE MALEATE",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-12-04,瓶裝,"DEXCHLORPHENIRAMINE TABLETS",,01025960
衛署藥製字第026131號,2018-03-21,1991-03-21,製　劑,DHY00102613107,達胃明錠,十二指腸潰瘍、胃潰瘍、消化性食道炎、上胃腸道出血、再發性潰瘍,錠劑,瓶裝,須由醫師處方使用,CIMETIDINE,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"TAWEMET TABLETS",,01026131
衛署藥製字第026281號,2013-03-21,1991-03-21,製　劑,DHY00102628100,金維寧錠,急、慢性濕疹、接觸性皮膚炎、急性蕁麻疹、乾癬、口角炎、口唇炎、皮膚搔癢症、脂漏性濕疹,錠劑,瓶裝,醫師藥師藥劑生指示藥,"BIOTIN;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2010-08-27,瓶裝,"CHI-BIOTIN TABLETS",,01026281
衛署藥製字第026713號,2018-03-21,1991-03-25,製　劑,DHY00102671303,立咳安錠,下列疾患之鎮咳、袪痰（肺氣腫、支氣管擴張症、支氣管氣喘、急、慢性支氣管炎）,錠劑,瓶裝,須經醫師指示使用,"EPRAZINONE HCL",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"LICOUTAN TABLETS",,01026713
衛署藥製字第027033號,2018-03-21,1991-03-23,製　劑,DHY00102703302,復而康膠囊,類風濕性關節炎、骨關節炎、僵直性脊椎炎、急性肌肉骨骼損傷和急性痛風,膠囊劑,瓶裝,須由醫師處方使用,PIROXICAM,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"FELCON CAPSULES",,01027033
衛署藥製字第033855號,2018-03-21,1991-03-21,製　劑,null,汝達萌錠,失眠,錠劑,瓶裝,須由醫師處方使用,NITRAZEPAM,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-22,瓶裝,"MUDAMIN TABLETS",,12016397
衛署藥製字第033857號,2018-03-21,1991-03-21,製　劑,DHY00103385705,拿歐敏錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀(流鼻水、打噴嚏、眼睛及喉部搔癢)及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,塑膠瓶裝,"NAOMIN TABLETS",成人一次一錠。一日3至4次，每次間隔4小時以上服用。12歲以上，適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿6歲，適用成人劑量之1/4；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,12013978
衛署藥製字第033858號,2018-03-21,1991-03-21,製　劑,DHY00103385807,汝加確寧錠,風濕性疾患、支氣管氣喘、過敏性皮膚疾患、腎炎症候群,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"NUGACHENIN TABLETS",,12010552
衛署藥製字第033861號,2018-03-21,1991-03-23,製　劑,DHY00103386109,“聯輝”鹽酸罌粟鹼膠囊,胃痙攣、胃痛、膽石痛、氣喘、月經痛、子宮痙攣,膠囊劑,瓶裝,須由醫師處方使用,"PAPAVERINE HCL",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"PAPAVERINE HCL CAPSULES ""B.C.""",,12006978
衛署藥製字第033869號,2018-03-21,1991-03-25,製　劑,DHY00103386902,司力多寧錠,胃痛、胃及十二指腸潰瘍痛、胃炎、腸炎、膽石絞痛、噴門及幽門痙攣、腎石絞痛,錠劑,瓶裝,須由醫師處方使用,"ATROPINE SULFATE;;HYOSCYAMINE SULFATE;;SCOPOLAMINE HBR;;PHENOBARBITAL",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"SLITONIN TABLETS",,12015667
衛署藥製字第050146號,2019-05-21,2009-05-21,製　劑,DHY00105014608,伊芙莉除毛乳膏,"一般體毛 (手、腳部)及較粗體毛 (如腋部)之脫毛。",乳膏劑,塑膠軟管裝,醫師藥師藥劑生指示藥品,"THIOGLYCOLLATE CALCIUM TRIHYDRATE (EQ TO CALCIUM THIOGLYCOLLATE TRIHYDRATE )",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-05-02,塑膠軟管裝,"Shefuli Removal Hair Cream",詳見仿單。,
衛署藥製字第000751號,2018-03-21,1991-03-23,製　劑,DHY00100075108,“聯輝”癒創木酚甘油醚錠,袪痰。,錠劑,瓶裝,醫師藥師藥劑生指示藥品,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-12-04,瓶裝,"GUAIACOL GLYCERYL ETHER TABLETS 50MG ""B.C.""",一天4-6次，每次間隔至少4小時。成人每次4錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次2錠；3歲以上未滿6歲，每次1錠；3歲以下之嬰幼兒，請洽醫師診治。,01000751
衛署藥製字第005480號,2018-03-21,1991-03-21,製　劑,DHY00100548002,癢可寧錠,濕疹、蕁麻疹、脂漏性濕疹、皮膚炎及搔癢症、口唇炎、口角糜爛、支氣管氣喘、妊娠惡阻、鼻炎、暈車船,錠劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;BIOTIN;;TOCOPHEROL ACETATE ALPHA DL-;;PANTOTHENATE CALCIUM",聯輝藥品有限公司,高雄市燕巢區安招村安林四街22號1樓,97430287,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-04-02,瓶裝,"EANCOLIN TABLETS",,01005480
