許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第010334號,2018-05-25,1976-07-19,製　劑,DHY00101033401,痛即止錠,胃痛、胃痙攣、胃潰瘍、十二指腸潰瘍、胃酸過多症、胃炎、膽石痛、腎石痛、膀胱痛等平滑肌痙攣所引起之疝痛,錠劑,瓶裝,須由醫師處方使用,"DICYCLOMINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"TONTYL TABLETS ""PATRON""",,
衛署藥製字第010335號,2018-05-25,1976-07-19,製　劑,DHY00101033500,阿司比靈栓劑,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,栓劑,塑膠&#27579;紙盒裝,醫師藥師藥劑生指示藥品,ASPIRIN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,塑膠&#27579;紙盒裝,"ASPIRIN SUPPOSITORIES ""PATRON""",發燒或需要時服用，若症狀持續，則每4~6小時可重複使用，每24小時內不可超過3次。成人每次1顆，12歲以上適用成人劑量。本藥不得剝半使用。,
衛署藥製字第010380號,2018-05-25,1976-07-27,製　劑,DHY00101038005,偏磷酸四環素顆粒,革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,內服顆粒劑,瓶裝;;罐裝,須由醫師處方使用,"TETRACYCLINE HCL (PHOSPHATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝;;罐裝,"TETRACYCLINE PHOSPHATE COMPLEX GRANULES ""PATRON""",,
衛署藥製字第010381號,2018-05-25,1976-07-27,製　劑,DHY00101038107,"""派頓"" 皮特康癒膚軟膏",急、慢性濕疹、乳兒濕疹、異位性皮膚炎、接觸性皮膚炎、蕁麻疹、火傷、刀傷、擦傷,軟膏劑,鋁管裝;;塑膠瓶裝;;管裝,須由醫師處方使用,"NEOMYCIN (SULFATE);;FLUOCINOLONE ACETONIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,鋁管裝;;塑膠瓶裝;;管裝,"PATRONCORT-F OINTMENT ""PATRON""",,
衛署藥製字第010431號,2018-05-25,1976-07-28,製　劑,DHY00101043109,佳利神膠囊,躁病、預防性躁鬱病,膠囊劑,瓶裝,限由醫師使用,"LITHIUM CARBONATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"CALITH CAPSULES ""PATRON""",,
衛署藥製字第010483號,2018-05-25,1976-08-03,製　劑,DHY00101048302,派利痰錠,袪痰,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"BROMHEXINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,"塑膠瓶裝;;PTP 鋁箔盒裝","PALITUM TABLETS ""PATRON""","一日3次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿 6歲，每次1/4錠； 3歲以下之嬰幼兒，請洽醫師診治。",
衛署藥製字第010491號,2018-05-25,1976-08-03,製　劑,DHY00101049101,腦健朗膠囊,噁心、眩暈、迷路障礙、暈動病、末梢血管循環障礙,膠囊劑,瓶裝,須由醫師處方使用,CINNARIZINE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-09-25,瓶裝,"NOGERON CAPSULES ""PATRON""",,
衛署藥製字第010764號,2018-05-25,1976-09-22,製　劑,DHY00101076400,菌必蕩錠,由革蘭氏陽性菌及陰性菌所引起之呼吸道、胃腸道、尿道感染症,錠劑,瓶裝,須由醫師處方使用,SULFAMETHOXAZOLE;;TRIMETHOPRIM,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"BACDAN TABLETS ""PATRON""",,
衛署藥製字第010774號,2018-05-25,1976-09-22,製　劑,DHY00101077400,排敏頓錠,過敏症、搔癢症、過敏性氣喘症,錠劑,瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"PIMINTON TABLETS ""PATRON""",,
衛署藥製字第010775號,2018-05-25,1976-09-22,製　劑,DHY00101077502,貝朗寧錠,氣喘及支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,"METAPROTERENOL SULFATE (ORCIPRENALINE SULFATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"BRONDIN TABLETS ""PATRON""",,
衛署藥製字第010776號,2018-05-25,1976-09-22,製　劑,DHY00101077604,排舒康錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,錠劑,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"MAGNESIUM HYDROXIDE;;ALUMINUM HYDROXIDE (DRIED GEL);;SIMETHICONE (ACTIVE DIMETHICONE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,TAIWAN,2013-03-15,瓶裝;;盒裝,"PASSCON TABLETS ""PATRON""",1.一天3次。12歲以上，每次二錠；6歲以上未滿12歲，每次一錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。2.制酸劑之錠劑應嚼碎後吞服。,
衛署藥製字第010777號,2018-05-25,1976-09-22,製　劑,DHY00101077706,耐膚淨軟膏,急救、預防及緩解皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,錫軟管裝;;鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,NITROFURAZONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,錫軟管裝;;鋁軟管;;塑膠瓶裝,"NIFUCIN OINTMENT ""PATRON""",,
衛署藥製字第010804號,2018-05-25,1976-09-24,製　劑,DHY00101080409,癒癢軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。治療皮膚表淺性黴菌感染、如足癬（香港腳）、股癬。,軟膏劑,管裝;;罐裝,須經醫師指示使用,"UNDECYLENATE ZINC;;METHYL SALICYLATE;;SULFADIAZINE;;SALICYLIC ACID",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,管裝;;罐裝,"YEE-YOUNG OINTMENT ""PATRON""",,
衛署藥製字第010941號,2018-05-25,1976-10-20,製　劑,DHY00101094106,癬黴淨膠囊,"甲癬（Onychomyosis）、髮癬（Tinea capitis），不適宜局部外用治療或局部外用無效的皮膚黴菌感染。",膠囊劑,瓶裝,須由醫師處方使用,GRISEOFULVIN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"FUNGACIN CAPSULES ""PATRON""",,
衛署藥製字第011007號,2018-05-25,1976-10-22,製　劑,DHY00101100701,"""派頓"" 來克痢錠",下痢、腸炎、腹痛、消化不良、鼓腸、腸內異常醱酵,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"BERBERINE TANNATE;;ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;CHLORPHENIRAMINE MALEATE;;SCOPOLAMINE METHOBROMIDE;;SYNTHETIC ALUMINUM SILICATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,塑膠瓶裝;;鋁箔盒裝,"DIARRIKE TABLETS ""PATRON""",,
衛署藥製字第011012號,2018-05-25,1976-10-22,製　劑,DHY00101101207,"""派頓"" 弛刻達膠囊",關節痛、肌肉痛、顏面神經痙攣、神經痛、肌肉之痙攣強直及疼痛、肩酸、運動後之酸痛,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"CHLORZOXAZONE;;ACETAMINOPHEN (EQ TO PARACETAMOL)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-06-03,瓶裝;;盒裝,"SKETA CAPSULES ""PATRON""",,
衛署藥製字第011013號,2018-05-25,1983-10-24,製　劑,DHY00101101309,感冒膠囊,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,膠囊劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"NOSCAPINE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-02-14,"塑膠瓶裝;;PTP 鋁箔盒裝","ANTICOLD CAPSULES ""PATRON""",一日3次，飯後半小時內服用為宜。18歲以上，每次1粒。,01011013
衛署藥製字第011014號,2018-05-25,1976-10-22,製　劑,DHY00101101401,咳嗽糖漿,鎮咳、袪痰（支氣管炎、感冒、咽頭炎、喉頭炎所引起之咳嗽及喀痰）,糖漿劑,塑膠瓶裝;;玻璃瓶裝,須由醫師處方使用,"CODEINE PHOSPHATE;;PHENYLEPHRINE HCL;;CHLORPHENIRAMINE MALEATE;;POTASSIUM IODIDE;;SODIUM BENZOATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-02-14,塑膠瓶裝;;玻璃瓶裝,"COUGH SYRUP ""PATRON""",,
衛署藥製字第011103號,2018-05-25,1976-11-06,製　劑,DHY00101110300,勝碘外用液,傷口消毒。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,POVIDONE-IODINE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-11-22,塑膠瓶裝,"SAINT-IODINE EXTERNA SOLUTION ""PATRON""",以棉球沾之塗於患部,
衛署藥製字第011208號,2018-05-25,1976-11-18,製　劑,DHY00101120801,刻樂孕膠囊,促進排卵、調整月經、治療婦女不孕症,膠囊劑,瓶裝,須由醫師處方使用,"CLOMIPHENE CITRATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"CLOPHEN CAPSULES ""PATRON""",,
衛署藥製字第011209號,2018-05-25,1976-11-18,製　劑,DHY00101120900,安路惠得膠囊,高脂質血症,膠囊劑,瓶裝,須由醫師處方使用,"CLOFIBRATE ALUMINIUM",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"ALUBRATE CAPSULES ""PATRON""",,
衛署藥製字第011471號,2018-05-25,1976-12-30,製　劑,DHY00101147100,"""派頓"" 感冒糖漿",緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）。,糖漿劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-02-14,玻璃瓶裝;;塑膠瓶裝,"ANTICOLD SYRUP ""PATRON""",一日4次。成人每次10ML，12歲以上適用成人劑量。,
衛署藥製字第011792號,2018-05-25,1977-02-09,製　劑,DHY00101179207,雅莫黴素膠囊,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,塑膠瓶裝,須由醫師處方使用,"AMOXYCILLIN (TRIHYDRATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-03-15,塑膠瓶裝,"AMOXCIN CAPSULES ""PATRON""",,
衛署藥製字第012443號,2018-05-25,1977-05-03,製　劑,DHY00101244300,炎撒清得栓劑,慢性風濕性關節炎、變形性脊椎症、痛風等之消炎、解熱、鎮痛、腰痛、神經痛、肩胛痛、手術後之鎮痛,栓劑,盒裝,須由醫師處方使用,INDOMETHACIN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,盒裝,"INTHACID SUPPOSITORIES ""PATRON""",,
衛署藥製字第012444號,2018-05-25,1977-05-03,製　劑,DHY00101244402,炎撒清膠囊,慢性風濕性關節炎、變形性關節炎、變形性脊椎症、痛風等之消炎、解熱、鎮痛、腰痛、神經痛、肩胛痛、手術後之鎮痛,膠囊劑,瓶裝,須由醫師處方使用,INDOMETHACIN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"INTHACID CAPSULES ""PATRON""",,
衛署藥製字第014293號,2018-05-25,1978-02-14,製　劑,DHY00101429304,本若卡克蘇齒科外用液,齲牙鎮痛,外用液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"CREOSOTE;;BENZOCAINE (ETHYL AMINOBENZOATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,玻璃瓶裝,"BENZOCAINECREOSOTE EXTERNAL SOLUTION FOR DENTAL ""PATRON""",,
衛署藥製字第014319號,2018-05-25,1978-02-16,製　劑,DHY00101431909,去氫膽酸錠,膽石症、膽石形成之預防、膽石膽砂之排除、膽囊炎、膽管炎膽汁分泌不全所致之疾患、肝硬化、黃疸,錠劑,瓶裝,須由醫師處方使用,"DEHYDROCHOLIC ACID",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"DEHYDROCHOLIC ACID TABLETS ""PATRON""",,
衛署藥製字第014320號,2018-05-25,1978-02-16,製　劑,DHY00101432007,挪塞明點鼻液,急性、慢性副鼻腔炎、肥厚性鼻炎、急性鼻炎、過敏性鼻炎、鼻塞充血,點鼻液劑,瓶裝,須經醫師指示使用,"NAPHAZOLINE HCL;;CHLORPHENIRAMINE MALEATE;;CHLOROBUTANOL (TRICHLORISOBUTYLIC ALCOHOL)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"NAZAMINE NASAL DROPS ""PATRON""",,
衛署藥製字第014321號,2018-05-25,1978-02-16,製　劑,DHY00101432109,派敏鬆眼藥水,眼瞼緣炎、眼瞼炎、結膜炎、角膜炎、深層角膜炎、鞏膜炎、虹彩炎、角膜潰瘍、手術後感染之預防、淚囊炎、麥粒腫,點眼液劑,瓶裝,須由醫師處方使用,"DEXAMETHASONE PHOSPHATE (SODIUM);;NEOMYCIN (SULFATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-07-30,瓶裝,"PAMESONE OPHTHALMIC SOLUTION ""PATRON""",,
衛署藥製字第014322號,2018-05-25,1978-02-16,製　劑,DHY00101432201,沙樂淨外用液,一般外用消毒劑、可當作初步傷口處理。,外用液劑,瓶裝,須經醫師指示使用,"CETRIMIDE;;CHLORHEXIDINE GLUCONATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝,"SALODINE EXTERNAL SOLUTION ""PATRON""",,
衛署藥製字第014437號,2018-05-25,1978-03-13,製　劑,DHY00101443702,"""派頓""感冒錠",緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;PHENYLEPHRINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-03-05,塑膠瓶裝,"ANTICOLD TABLETS ""PATRON""",一日4次。成人每次1錠，12歲以上適用成人劑量；9歲以上未滿12歲，每次1/2錠；6歲以上未滿9歲，每次1/3錠；未滿6歲之兒童，請洽醫師診治，不宜自行使用。,
衛署藥製字第014449號,2018-05-25,1978-03-13,製　劑,DHY00101444909,"""派頓"" 咳嗽膠囊",鎮咳、袪痰（感冒、支氣管炎、咽頭炎、喉頭炎等所引起之咳嗽及喀痰）,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"CODEINE PHOSPHATE;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;PAPAVERINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝;;盒裝,"COUGH CAPSULES ""PATRON""",,
衛署藥製字第014453號,2018-05-25,1978-03-13,製　劑,DHY00101445300,咳頓平糖漿,鎮咳、袪痰（支氣管炎、感冒、咽頭炎、喉頭炎等所引起之咳嗽及喀痰）,糖漿劑,塑膠瓶裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"CODEINE PHOSPHATE;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-02-14,塑膠瓶裝;;玻璃瓶裝,"COTONPIN SYRUP ""PATRON""",,
衛署藥製字第014461號,2018-05-25,1978-03-13,製　劑,DHY00101446102,愛得力康糖衣錠,神經痛、神經炎、多發性神經炎、關節痛、末梢神經麻痺、代謝障礙所引起之神經疾患、貧血、營養不良,糖衣錠,瓶裝,須由醫師處方使用,"THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-09-04,瓶裝,"AIPATRON S.C. TABLETS ""PATRON""",,
衛署藥製字第014469號,2018-05-25,1978-03-13,製　劑,DHY00101446902,派胃康錠,胃酸過多、急慢性胃炎、胃痛、胃痙攣、胃、十二指腸潰瘍,錠劑,塑膠瓶裝;;鋁箔盒裝,須經醫師指示使用,"SCOPOLIA EXTRACT;;BENZOCAINE (ETHYL AMINOBENZOATE);;MAGNESIUM OXIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-11-12,塑膠瓶裝;;鋁箔盒裝,"PAWELL TABLETS ""PATRON""",,
