許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第000091號,2018-05-25,1971-09-16,製　劑,DHY00100009105,漁人牌精純魚肝油,助長發育、補益身體、強固骨齒、妊產婦人及乳幼兒之維他命Ａ．Ｄ補給、虛弱體質、夜盲症,內服油劑,瓶裝,醫師藥師藥劑生指示藥,"VITAMIN A (FISH LIVER OIL);;VITAMIN D (FISH LIVER OILS)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-02-25,瓶裝,"FISHERMAN FRESH PURE REFINED LIVER OIL",,
衛署藥製字第000092號,2018-05-25,1971-09-16,製　劑,DHY00100009207,漁人牌喘嗽乳,氣喘、支氣管氣喘、小兒氣喘、感冒咳嗽,乳劑,瓶裝,須由醫師處方使用,"NOSCAPINE;;CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;DL-METHYLEPHEDRINE HCL;;POTASSIUM CRESOLSULFONATE;;VITAMIN A;;VITAMIN D",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-02-25,瓶裝,"FISHERMAN'S SUSONIN",,
衛署藥製字第000093號,2018-05-25,1971-09-16,製　劑,DHY00100009309,漁人牌濃縮魚肝油精,助長發育、補益身體、強固骨齒、妊產婦人及乳幼兒之維他命Ａ．Ｄ補給、虛弱體質、夜盲症,內服油劑,瓶裝,須由醫師處方使用,"VITAMIN A (FISH LIVER OIL);;VITAMIN D (FISH LIVER OILS)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-02-25,瓶裝,"FISHERMAN STRONG LIVER OIL",,
衛署藥製字第000700號,2015-05-24,1972-02-28,製　劑,DHY00100070004,安賜命５０公絲糖衣錠,消除疲勞、食慾不振、腳氣、神經炎、其他維他命乙缺乏症等,糖衣錠,瓶裝;;盒裝;;罐裝,須經醫師指示使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE);;RIBOFLAVIN (VIT B2)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,瓶裝;;盒裝;;罐裝,"ANSMIN 50MG S.C. TABLETS ""NAN YA""",,
衛署藥製字第000960號,2014-05-25,1972-04-29,製　劑,DHY00100096004,惠益勞Ｅ口服液,維生素Ｅ缺乏症、營養補給。,口服液劑,瓶裝,醫師藥師藥劑生指示藥,"TOCOPHEROL ACETATE ALPHA DL-;;VITAMIN A;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;ASCORBIC ACID (VIT C);;NIACIN (NICOTINIC ACID);;MALIC ACID DL-;;PANTOTHENATE D-;;THIOCTIC ACID AMIDE (THIOCTAMIDE);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-02-18,瓶裝,"FINERON-E ORAL LIQUID",,12004013
衛署藥製字第001324號,2014-05-25,1972-07-14,製　劑,DHY00100132407,得保肝口服液,消除疲勞、宿醉、肝臟病症之預防、營養補給、腳氣,口服液劑,瓶裝,須經醫師指示使用,"THIOCTIC ACID AMIDE (THIOCTAMIDE);;TOCOPHEROL ALPHA-;;THIAMINE MONONITRATE;;RIBOFLAVIN PHOSPHATE;;PYRIDOXINE(VITAMIN B6);;ASCORBIC ACID (VIT C);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;INOSITOL (MESO-INOSITOL);;NIACINAMIDE (NICOTINAMIDE);;SODIUM PANTOTHENATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-02-18,瓶裝,"THIOROKAN ORAL SOLUTION ""NAN YA""",,
衛署藥製字第001300號,2015-05-24,1972-07-14,製　劑,DHY00100130006,維他寶１００公絲片,消除疲勞、腳氣、維他命乙缺乏症,錠劑,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,瓶裝,"THIAMINE HCL TABLETS 100MG ""NAN YA""",,
衛署藥製字第001317號,2015-05-24,1972-07-14,製　劑,DHY00100131700,〝漁人〞敏那錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"DIPHENHYDRAMINE SALICYLATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,塑膠瓶裝,"BINNA TABLETS ""F.M.""",一日4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第001323號,2015-05-24,1972-07-14,製　劑,DHY00100132305,安賜命５０公絲糖衣錠,營養障礙、神經炎、腳氣病、營養補給及維他命Ｂ群缺乏症,糖衣錠,瓶裝;;盒裝,須由醫師處方使用,"RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;BENZOYLTHIAMINE (MONOPHOSPHATE)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,瓶裝;;盒裝,"ANSMIN 50MG S.C. TABLETS ""NAN YA""",,
衛署藥製字第001333號,2015-05-24,1972-07-14,製　劑,DHY00100133308,普得爽樂錠,風濕性關節炎、神經痛、皮膚炎、支氣管氣喘、過敏性疾患,錠劑,塑膠瓶裝,須由醫師處方使用,PREDNISOLONE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,塑膠瓶裝,"PREDNISOLONE TABLETS ""NAN YA""",,
衛署藥製字第001334號,2019-05-25,1972-07-14,製　劑,DHY00100133400,補勞精液,咳嗽、支氣管炎咳嗽、小兒嗽、老人慢性喘嗽、氣喘、袪痰、鎮咳,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"BENZOIC ACID;;CAFFEINE;;PLATYCODON FLUID EXTRACT;;FLUID EXTRACT GLYCYRRHIZA",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-07-09,塑膠瓶裝,"PROTIN SOLUTION",,
衛署藥製字第001340號,2015-05-24,1972-07-14,製　劑,DHY00100134005,皮舒樂錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,瓶裝,須經醫師指示使用,BIOTIN,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,瓶裝,"BISULON  TABLETS ""NAN YA""",,12003530
衛署藥製字第001341號,2015-05-24,1972-07-14,製　劑,DHY00100134107,維他複命糖衣錠,消除疲勞、補給營養、腳氣病、口角炎、維他命Ｂ缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;L-METHIONINE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,瓶裝,"VITAMIN B COMPLEX ""NAN YA""",,
衛署藥製字第001342號,2019-05-25,1972-07-14,製　劑,DHY00100134209,"""漁人"" 咳風鎮液",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、咳嗽）。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"CAFFEINE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-07-09,玻璃瓶裝,"COUGHTIN SOLUTION ""F.M.""",,
衛署藥製字第001343號,2015-05-24,1972-07-14,製　劑,DHY00100134301,〝漁人〞補力蒙膠囊,更年期以後之下列諸症：性賀爾蒙分泌不良、消除疲勞、精力減退健胃、腰痠背痛、耳鳴心悸、記憶力減退,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"METHYLTESTOSTERONE;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;METHIONINE DL-;;CAFFEINE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;CYANOCOBALAMIN (VIT B12)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,塑膠瓶裝;;鋁箔盒裝,"SUPERMON CAPSULES ""F.M.""",,
衛署藥製字第001348號,2014-05-25,1972-07-14,製　劑,DHY00100134808,"""南亞""益美樂口服液",疲勞倦怠感、食慾不振、營養障礙,口服液劑,瓶裝,醫師藥師藥劑生指示藥,"TOCOPHEROL ACETATE ALPHA DL-;;ASCORBIC ACID (VIT C);;VITAMIN A;;THIAMINE HYDROCHLORIDE;;PANTOTHENIC ACID;;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-02-18,瓶裝,"E-MERON ORAL SOLUTION ""NAN YA""",,
衛署藥製字第001350號,2015-05-24,1972-09-14,製　劑,DHY00100135008,歐樂真糖衣錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,糖衣錠,盒裝;;瓶裝,須經醫師指示使用,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;OROTIC ACID (VIT B13);;BIOTIN;;CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,盒裝;;瓶裝,"OROTIN S.C. TABLETS ""NAN YA""",,
衛署藥製字第001353號,2015-05-24,1972-07-14,製　劑,DHY00100135301,得保肝糖衣錠,疲勞、虛弱、病後回復、營養補給、腳氣、自家中毒、貧血,糖衣錠,瓶裝;;盒裝;;罐裝,須經醫師指示使用,"THIOCTIC ACID AMIDE (THIOCTAMIDE);;OROTIC ACID (VIT B13);;PANTOTHENATE CALCIUM;;HYDROCHLORIC ACID;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;INOSITOL (MESO-INOSITOL);;ASCORBIC ACID (VIT C)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,瓶裝;;盒裝;;罐裝,"THIOROKAN S.C. TABLETS",,
衛署藥製字第001440號,2015-05-24,1972-07-19,製　劑,DHY00100144009,〝漁人〞複方敏那錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,塑膠瓶裝,"COMPOUND BINNA TABLETS ""F.M.""",,
衛署藥製字第003345號,2019-02-19,1973-08-15,製　劑,DHY00100334502,安嗽悠液,鎮咳。,液劑,瓶裝附量器,須經醫師指示使用,"DEXTROMETHORPHAN HBR;;POTASSIUM CRESOLSULFONATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-07-09,瓶裝附量器,"AN SOU YOU SOLUTION",,
衛署藥製字第003598號,2019-02-19,1973-10-06,製　劑,DHY00100359802,解嗽根液,袪痰,液劑,瓶裝附量器,須經醫師指示使用,"GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE);;GLYCYRRHIZA EXTRACT;;POLYGALA RADIX EXTRACT;;PLATYCODI RADIX EXTRACT",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-07-09,瓶裝附量器,"CHIEH CON KEN SOLUTION",,
衛署藥製字第007675號,2015-05-24,1975-10-14,製　劑,DHY00100767501,"""漁人""滅利咳錠",鎮咳,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2011-08-31,塑膠瓶裝,"MELICOUGH TABLETS ""F.M.""",一天3至4次，成人1次1錠。12歲以上，適用成人劑量；6歲以上未滿12歲，1次1/2錠；3歲以上未滿6歲，1次1/4錠；3歲以下之嬰幼兒，請洽醫師診治。,
衛署藥製字第012683號,2019-05-25,1977-06-15,製　劑,DHY00101268307,"""南亞""感冒液",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、喀痰、咳嗽）。,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE;;GLYCYRRHIZA EXTRACT;;DEXTROMETHORPHAN HBR",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-07-09,瓶裝,"COLD SOLUTION ""NAN YA""",,
衛署藥製字第013310號,2019-05-25,1977-09-05,製　劑,DHY00101331002,"""漁人""感冒平液",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、咳嗽、鼻塞、流鼻水、打噴嚏、喀痰）。,內服液劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE;;DEXTROMETHORPHAN HBR;;THIAMINE NITRATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-07-09,瓶裝,"COLDPIN SOLUTION ""F.M.""",,01000828
衛署藥製字第013445號,2019-02-19,1977-09-24,製　劑,DHY00101344509,感百安感冒液,緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、咳嗽）,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;SENEGA;;CARBETAPENTANE CITRATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-07-09,玻璃瓶裝,"""BA SHIAN"" GAAN BAE AN COLD SOLUTION",,
衛署藥製字第013446號,2019-02-19,1977-09-24,製　劑,DHY00101344601,免嗽寧液,緩解感冒之各種症狀（咳嗽、鼻塞、喀痰）。,液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-04-09,塑膠瓶裝,"ANTI COUGH NING SOLUTION","一日3 次，成人每次10ml，12 歲以上，適用成人劑量；9 歲以上未滿12 歲，適用成人劑量之1/2；6 歲以上未滿9 歲，適用成人劑量之1/3；未滿6 歲之兒童，請洽醫師診治，不宜自行使用。",
衛署藥製字第016483號,2015-05-24,1979-01-22,製　劑,DHY00101648306,得卡隆錠,僂麻質性疾患、愛迪生症、炎症疾患、膠原症、過敏性疾患,錠劑,塑膠瓶裝,須由醫師處方使用,DEXAMETHASONE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,塑膠瓶裝,"DECALON TABLETS (DEXAMETH-ASONE) ""F M""",,
衛署藥製字第016484號,2015-05-24,1979-01-22,製　劑,DHY00101648408,止痛愛錠,退燒、止痛（緩解頭痛、牙痛、月經痛、神經痛、咽喉痛、關節痛、肌肉酸痛）。,錠劑,塑膠瓶裝,須由醫師處方使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,塑膠瓶裝,"THU TON A TABLETS ""NAN YA""",,
衛署藥製字第017320號,2019-05-25,1979-04-27,製　劑,DHY00101732009,"""漁人"" 咳安糖漿",鎮咳、袪痰（支氣管炎、咽喉炎、感冒引起之咳嗽及喀痰,糖漿劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"CODEINE PHOSPHATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;POTASSIUM GUAIACOLSULFONATE;;PLATYCODON FLUID EXTRACT",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-06-27,玻璃瓶裝,"KER AN SYRUP ""F.M.""",,
衛署藥製字第018485號,2015-05-24,1979-08-29,製　劑,DHY00101848507,免嗽感冒膠囊,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、咳嗽、喀痰）。,膠囊劑,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-12-05,鋁箔盒裝;;塑膠瓶裝,"NON COUGH-COLD CAPSULE",一日3次，飯後半小時內服用為宜。18歲以上，每次1粒。,12013606
