許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥製字第058309號,2019-06-23,2014-06-23,製　劑,DHY05105830904,樂膚健乳膏,搔癢、昆蟲刺傷、蕁麻疹、濕疹、過敏性皮膚炎、凍傷、火傷。,乳膏劑,塑膠罐裝;;鋁管裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;LIDOCAINE;;PREDNISOLONE;;METHYL SALICYLATE",十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-11,塑膠罐裝;;鋁管裝,"LaFu Cream",請詳見仿單,
衛署藥製字第007749號,2019-10-16,1975-10-16,製　劑,DHY00100774904,"""十全"" 筋全舒錠",腰痛、手術後肌肉痛、帕金森氏病、肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,CHLORMEZANONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-17,"瓶裝::,,","DELAX TABLETS ""SHOU CHAN""",,
衛署藥製字第010164號,2018-06-14,1976-06-14,製　劑,DHY00101016402,宜通錠,便秘,錠劑,塑膠容器裝;;鋁箔裝,須經醫師指示使用,PHENOVALIN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"ENE-TON TABLETS ""SHOU CHAN""",,
衛署藥製字第011063號,2014-11-03,1976-11-03,製　劑,DHY00101106301,廣醫錠,由革蘭氏陽性菌及陰性菌所引起之呼吸道、胃腸道、尿道感染症,錠劑,瓶裝;;PTP包裝,須由醫師處方使用,SULFAMETHOXAZOLE;;TRIMETHOPRIM,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;PTP包裝,"KOAN-I TABLETS",,
衛署藥製字第013054號,2015-05-25,1977-08-02,製　劑,DHY00101305407,克敏寧－Ｈ膠囊,急慢性皮膚炎、濕疹、接觸性皮膚炎、蕁麻疹、藥疹、皮膚搔癢症、口內炎、口唇炎、口角炎,膠囊劑,瓶裝,須由醫師處方使用,"RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;BIOTIN",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"QURMININ-H CAPSULES ""S.C.""",,12012932
衛署藥製字第013184號,2017-05-25,1977-08-22,製　劑,DHY00101318407,痢寧膠囊,緩解輕微或中度急性腹瀉,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"BERBERINE CHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"RYNIN CAPSULES ""S.C.""",,
衛署藥製字第048816號,2017-06-12,2007-06-12,製　劑,null,“十全”癲可錠,癲癇。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,CLONAZEPAM,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投市平山里仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Aclonax Tablets",詳見處方。,
衛署藥製字第022852號,2019-01-30,1981-01-30,製　劑,DHY00102285200,敵暈尼多膜衣錠,腦血管障礙、頭頸部外傷後遺症之眩暈及因內耳障礙引起之眩暈,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DIPHENIDOL HYDROCHLORIDE (eq to DIFENIDOL HCL)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"DIPHENIDOL F.C. TABLETS ""SHOU CHAN""",,
衛署藥製字第022856號,2017-02-02,1981-02-02,製　劑,DHY00102285605,"""十全"" 敵敏錠（右旋－縮蘋果酸氯菲安明）",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXCHLORPHENIRAMINE MALEATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝,"DEMINLIN TABLETS ""S.C."" (DEXCHLORPHENIRAMINE MALEATE)",一日3至4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第022908號,2018-02-16,1981-02-16,製　劑,DHY00102290801,使排通錠（螺環固醇內酮）,利尿、高血壓原發性醛類脂醇過多症,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,SPIRONOLACTONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔盒裝;;塑膠瓶裝,"SPIRONOLACTONE TABLETS ""S.C.""",,
衛署藥製字第023352號,2017-05-13,1981-05-13,製　劑,DHY00102335208,"""十全""全敏舒錠（縮蘋酸卡比諾沙明）",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CARBINOXAMINE MALEATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝,"SATINMIN TABLETS ""S.C."" (CARBINOXAMINE)",一日3至4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第023353號,2017-05-13,1981-05-13,製　劑,DHY00102335300,舒肌痛錠,肩僵硬、腰背痛、關節痛、神經痛、肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ORPHENADRINE CITRATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"PARANADRINE TABLETS ""S.C.""",,
衛署藥製字第023466號,2018-05-25,1981-05-25,製　劑,DHY00102346600,得安錠（鹽酸三氟陪拉辛）,精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙,錠劑,瓶裝,須由醫師處方使用,"TRIFLUOPERAZINE HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"TRIFLUOPERAZINE HCL TABLETS ""S.C.""",,
衛署藥製字第023996號,2017-05-25,1981-07-23,製　劑,DHY00102399600,匹洛卡膠囊,類風濕性關節炎、骨關節炎、僵直性脊椎炎、急性肌肉骨骼損傷、急性痛風,膠囊劑,瓶裝,須由醫師處方使用,PIROXICAM,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"PIROXICAM CAPSULES ""S.C.""",,
衛署藥製字第024063號,2017-05-25,1981-08-04,製　劑,DHY00102406306,泛諾特柔錠（菲諾特洛）,支氣管氣喘、閉塞性支氣管炎、慢性支氣管炎,錠劑,瓶裝,須由醫師處方使用,"FENOTEROL HYDROBROMIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"FENOTEROL HBR TABLETS ""S.C.""",,
衛署藥製字第023999號,2017-05-25,1981-07-23,製　劑,DHY00102399906,克菌膠囊（匹培咪迪）,腎盂炎、腎盂腎炎、膀胱炎、尿道炎、中耳炎、前列腺炎,膠囊劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"PIPEMIDIC ACID (TRIHYDRATE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"BACIDE CAPSULES (PIPEMIDIC ACID) ""S.C.""",,
衛署藥製字第024155號,2017-05-25,1981-09-10,製　劑,DHY00102415501,咳飛待諾錠（克飛敵諾）,鎮咳,錠劑,瓶裝,醫師藥師藥劑生指示藥,"CHLOPHEDIANOL HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"CHLOPHEDIANOL HCL TABLETS ""S.C.""",,
衛署藥製字第024309號,2017-05-25,1981-11-04,製　劑,DHY00102430902,"""十全"" 達瑞芬錠",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,錠劑,鋁箔裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔裝;;塑膠瓶裝,"DARAFFIN TABLETETS ""S.C.""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過4次。成人每次1~錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2~1錠；3歲以上未滿6歲，每次1/4~1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用，初次應使用最小建議劑量，再視症狀增減用量。,
衛署藥製字第024387號,2012-05-25,1981-11-21,製　劑,DHY00102438706,迪卡斯糖衣錠（樂瓦米索）,驅除蛔蟲、鉤蟲、糞圓蟲,糖衣錠,瓶裝,須由醫師處方使用,"LEVAMISOLE (HCL)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"DECAS S.C. TABLETS (LEVAMISOLE) ""SHOU CHAN""",,
衛署藥製字第025081號,2019-03-17,1982-03-17,製　劑,DHY00102508100,"""十全""利咳錠20毫克",支氣管擴張症、急、慢性支氣管炎、上氣道炎、感冒、肺炎之鎮咳袪痰,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"EPRAZINONE (2HCL)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"RECOUGH TABLETS 20MG ""S.C."" (EPRAZINONE)",,
衛署藥製字第025110號,2019-03-22,1982-03-22,製　劑,DHY00102511007,咳德膠囊,感冒、急性或慢性支氣管炎、氣管炎、咽喉炎所引起之咳嗽。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DEXTROMETHORPHAN HBR;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"DEXTROLAMINE CAPSULES ""S.C.""",通常成人每4小時服用1粒，依年齡症狀適宜增減。,
衛署藥製字第025209號,2019-04-13,1982-04-13,製　劑,DHY00102520900,康福膠囊,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,膠囊劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;SALICYLAMIDE;;PSEUDOEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-08-27,"PTP 鋁箔盒裝","COMFORT CAPSULES ""S.C.""","一日3次。飯後半小時內服用為宜。18歲以上，每次 1 粒。",
衛署藥製字第025217號,2019-04-14,1982-04-14,製　劑,DHY00102521702,抗黴陰道錠１００公絲（邁可那挫）,念球菌性陰道炎及真菌所引起之陰道感染症,陰道錠,瓶裝;;盒裝,須由醫師處方使用,"MICONAZOLE NITRATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;盒裝,"ANTIFUNGAL VAGINAL TABLETS 100MG ""S.C."" (MICONAZOLE)",,
衛署藥製字第025243號,2019-04-16,1982-04-16,製　劑,DHY00102524300,益爾生錠１．５公絲（待赫果信）,老人痴呆之輔助治療,錠劑,瓶裝;;塑膠容器裝;;鋁箔裝,須由醫師處方使用,"DIHYDROERGOTOXINE METHANESULFONATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;塑膠容器裝;;鋁箔裝,"ERGOXIN TABLETS 1.5MG (DIHYDROERGOTOXINE METHANESULFONATE) ""S.C.""",,
衛署藥製字第025254號,2019-04-19,1982-04-19,製　劑,DHY00102525405,"""十全"" 縮酶錠９０公絲（來縮酵素）",慢性副鼻腔炎、呼吸器疾患所伴隨之膿痰喀出困難、手術中及手術後之出血（齒科、泌尿科方面）,錠劑,瓶裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"LYSOZYME TABLETS 90MG ""S.C.""",,
衛署藥製字第025541號,2018-06-04,1982-06-04,製　劑,DHY00102554108,"""十全""欣利肝膜衣錠35毫克",慢性肝病、肝硬變及脂肪肝之佐藥。,糖衣錠,"PTP 鋁箔盒裝;;塑膠瓶裝",須由醫師處方使用,"SILYMARIN (EXSICCATED FRUCTUS CARDUI MARIANUS EXTRACT)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,"PTP 鋁箔盒裝;;塑膠瓶裝","SILYMARIN F.C. TABLETS 35MG",,
衛署藥製字第025692號,2018-06-26,1982-06-26,製　劑,DHY00102569203,可得康膠囊,緩解過敏性鼻炎、枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,膠囊劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"CARBINOXAMINE MALEATE;;CAFFEINE ANHYDROUS;;LYSOZYME CHLORIDE;;PSEUDOEPHEDRINE HCL;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID )",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,"PTP 鋁箔盒裝","CODECON CAPSULES ""C.S.""",成人1日3次，每次1粒。,
衛署藥製字第025716號,2018-06-30,1982-06-30,製　劑,DHY00102571604,血舒敏膠囊２５０公絲（妥內散敏）,全身及局部出血或出血性疾病。,膠囊劑,瓶裝,須由醫師處方使用,"TRANEXAMIC ACID",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"TRANEXAMIN CAPSULES 250MG (TRANEXAMIC ACID) ""S.C.""",,
衛署藥製字第026138號,2018-09-01,1982-09-01,製　劑,DHY00102613808,"""十全"" 妥彼鬆錠１００毫克",反覆發生的疼痛性肌痙攣及腦部血管病變所導致之肌張力異常升高,錠劑,瓶裝,須由醫師處方使用,"TOLPERISONE HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"TOLPERISONE TABLETS 100MG ""S.C.""",成人一天3次，一次1錠，小孩一日量15~10歲100~200mg，9~6歲30~90mg，5~3歲20~60mg分三次服用，本藥須由醫師處方使用。嚴重肝、腎功能不全者不建議服用。,
衛署藥製字第026259號,2019-09-23,1982-09-23,製　劑,DHY00102625907,滴寧錠５００公絲（梯尼達諾）,男女兩性生殖泌尿的陰道滴蟲症、阿米巴症、藍氏賈第鞭毛蟲症,錠劑,瓶裝;;PTP包裝,須由醫師處方使用,TINIDAZOLE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;PTP包裝,"TININ TABLETS 500MG (TINIDAZOLE) ""S.C.""",,
衛署藥製字第026338號,2018-10-09,1982-10-09,製　劑,DHY00102633803,適膚乳膏,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑、濕疹或皮膚炎。,乳膏劑,罐裝;;管裝,須經醫師指示使用,"MICONAZOLE NITRATE;;HYDROCORTISONE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,罐裝;;管裝,"CEFUL CREAM ""S.C.""",,
衛署藥製字第026339號,2013-10-09,1982-10-09,製　劑,DHY00102633905,佑爾健錠,消化性潰瘍（胃、十二指腸潰瘍）胃疾患（胃酸過多症、胃炎、胃痛、幽門痙攣）腸疾患（回腸炎、結腸炎等之炎症性疾患、痙攣性、粘液性、潰瘍性大腸炎）,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"PROPANTHELINE BROMIDE;;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;MAGNESIUM OXIDE;;ALUMINUM HYDROXIDE DRIED GEL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"YOURGEN TABLETS",,
衛署藥製字第026556號,2018-11-18,1982-11-18,製　劑,DHY00102655600,痛見痊膠囊１００公絲（賜芬匹落）,慢性痛風,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,SULFINPYRAZONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"SULFINPYRAZONE CAPSULES 100MG ""S.C.""",,
衛署藥製字第026615號,2018-12-06,1982-12-06,製　劑,DHY00102661503,"""十全""淨痰膠囊３７５毫克（卡玻西典）",減少呼吸道粘膜分泌的粘稠性,膠囊劑,瓶裝,須經醫師指示使用,"CARBOCYSTEINE (S-CARBOXYMETHYL CYSTEINE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"JINTUM CAPSULES 375MG (S-CARBOXYMETHYLCYSTEINE)",,
衛署藥製字第026741號,2019-01-11,1983-01-11,製　劑,DHY00102674108,達脈錠１公絲（普拉辛）,高血壓,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"PRAZOSIN (HCL)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔裝,"DAMIN TABLETS 1MG (PRAZOSIN)",,
衛署藥製字第026975號,2019-03-16,1983-03-16,製　劑,DHY00102697507,''十全''杜使平膠囊２５毫克（杜西平）,焦慮狀態、憂鬱病,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DOXEPIN (HCL)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"DOXEPIN CAPSULES 25MG ""S.C.""",,
衛署藥製字第027024號,2019-04-08,1983-04-08,製　劑,DHY00102702401,利咳錠３０公絲（伊普拉辛隆）,支氣管擴張症、急慢性支氣管炎、上氣道炎、感冒、肺炎之鎮咳袪痰劑,錠劑,瓶裝,醫師藥師藥劑生指示藥,"EPRAZINONE HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝,"RECOUGH TABLETS 30MG (EPRAZINONE) ""S.C.""",,
