許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第035809號,2017-10-13,1992-10-13,製　劑,DHY00103580904,腎活醇錠０．５微公絲（α－維生素Ｄ３）,慢性腎不全引起之低血鈣症、副甲狀腺機能低下症、維生素Ｄ抵抗　　　　　性佝僂病、骨軟化症。,錠劑,罐裝;;盒裝,須經醫師指示使用,ALFACALCIDOL,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,順生製藥股份有限公司,彰化市茄南里茄苳路一段２４５巷２２號,TAIWAN,2013-03-08,罐裝;;盒裝,"LFADIOL TABLETS 0.5UG (ALFACALCIDOL) ""S.S.P.""",,
衛署藥製字第036506號,2018-05-25,1993-06-25,製　劑,DHY00103650604,"""瑪科隆""舒必朗錠50毫克(斯比樂)",精神病狀態、消化性潰瘍,錠劑,瓶裝;;盒裝,須由醫師處方使用,SULPIRIDE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-10-07,瓶裝;;盒裝,"SUNPYLON TABLETS 50MG ""MACRO"" (SULPIRIDE)",,01026453
衛署藥製字第036644號,2018-08-20,1993-08-20,製　劑,DHY00103664403,"""瑪科隆""罷百痛錠２００毫克（泰普菲酸）",消炎、鎮痛。,錠劑,罐裝;;盒裝,須由醫師處方使用,"TIAPROFENIC ACID",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-07-25,罐裝;;盒裝,"ATROGEM TABLETS 200MG (TIAPROFENIC ACID) ""MACRO""",,
衛署藥製字第036853號,2015-09-27,1993-10-21,製　劑,DHY00103685302,"""瑪科隆""結磷鈣錠６６７毫克（醋酸鈣）",腎衰竭末期的高磷酸鹽血症。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"CALCIUM ACETATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2013-10-31,"塑膠瓶裝;;PTP 鋁箔盒裝","ACE-CAL TABLETS 667 MG (CALCIUM ACETATE) ""MACRO""",,
衛署藥製字第037681號,2014-06-21,1994-06-21,製　劑,DHY00103768101,伊貴琳糖衣錠０．６２５公絲（伊得蒙）,與停經有關血管性症狀、萎縮性陰道炎、骨質疏鬆症、女陰乾皺、女性生殖腺管能不足、原發性卵巢衰竭、荷爾蒙不平衡官能異常性子宮出血．,糖衣錠,罐裝;;鋁箔裝,須由醫師處方使用,"ESTROGEN CONJUGATED",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,順生製藥股份有限公司,彰化市茄南里茄苳路一段２４５巷２２號,TAIWAN,2013-03-08,罐裝;;鋁箔裝,"EQUITOR S.C. TABLETS 0.625MG (CONJUGATED ESTROGENS)""S.S.P.""",,
衛署藥製字第037712號,2019-06-29,1994-06-29,製　劑,DHY00103771202,"""瑪科隆""帕金鎮錠２毫克（耑和費定）",帕金森氏症候群．,錠劑,罐裝;;盒裝,須由醫師處方使用,"TRIHEXYPHENIDYL HCL (EQ TO BENZHEXOL HYDROCHLORIDE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區頂店里8鄰東西七路一段65號,TAIWAN,2014-01-23,罐裝;;盒裝,"PARTANE TABLETS 2MG ""MACRO"" (TRIHEXYPHENIDYL HYDROCHLORIDE)",,
衛署藥製字第037906號,2019-08-09,1994-08-09,製　劑,null,"""瑪科隆"" 欣晴錠10毫克(甲基芬尼特)",過動兒症候群、發作性嗜睡症。,錠劑,罐裝;;鋁箔裝,須由醫師處方使用,"METHYLPHENIDATE HCL",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-08-13,罐裝;;鋁箔裝,"HYTONIN TABLETS 10MG ""MACRO"" (METHYLPHENIDATE)",,
衛署藥製字第038056號,2019-09-05,1994-09-05,製　劑,DHY00103805609,"""瑪科隆"" 膀泄克錠２.５毫克（奧斯必得寧）",因膀胱神經之控制不適所伴隨排尿諸症之緩解。,錠劑,鋁箔裝;;罐裝,須由醫師處方使用,"OXYBUTYNIN CHLORIDE (EQ TO OXIBUTININA HCL )",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-05-05,鋁箔裝;;罐裝,"Blasec Tablets 2.5mg ""MACRO"" (Oxybutynin) ",,
衛署藥製字第038091號,2019-09-12,1994-09-12,製　劑,DHY00103809101,“瑪科隆”婷晴錠,動情激素缺乏、更年期諸症狀、無月經症、骨鬆症、月經過少、卵巢切除手術後之治療,錠劑,鋁箔裝,須由醫師處方使用,"ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE;;ESTRADIOL VALERATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-05-05,鋁箔裝,"TENGEN TABLETS ""MACRO""",,
衛署藥製字第039011號,2015-07-04,1995-07-04,製　劑,DHY00103901105,“瑪科隆”普利新軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染,軟膏劑,軟管裝;;塑膠容器裝,指示用藥,"NEOMYCIN (SULFATE);;POLYMYXIN B (SULFATE);;BACITRACIN (ZINC)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2013-10-07,軟管裝;;塑膠容器裝,"PLEXIN OINTMENT ""MACRO""",,
衛署藥製字第041540號,2017-09-10,1997-09-10,製　劑,DHY00104154001,“瑪科隆”妮娜膜衣錠,用於生育年齡婦女治療中度至重度且對雄性素敏感(不論有/無皮脂溢出)的痤瘡和/或多毛症，或限於前述情形之避孕用。用於痤瘡的治療，應於局部治療或全身抗生素治療失敗後才可使用。本品也是一種荷爾蒙避孕藥，該品雖具避孕之作用，但不可單獨用於避孕之目的，亦不可與其他荷爾蒙避孕藥併用。(參考章節【禁忌症】),膜衣錠,罐裝;;鋁箔袋盒裝,須由醫師處方使用,"ESTRADIOL ETHINYL (EQ TO ETHINYLOESTRADIOL)(EQ TO ETHINYLESTRADIOL);;CYPROTERONE ACETATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-07-04,罐裝;;鋁箔袋盒裝,"LUNAR F.C. TABLETS“MACRO”","本品必須規律服用才能達到所需的治療及避孕效果。使用本品之患者不可同時使用其他荷爾蒙避孕藥，因為會暴露在激素過度劑量的情形，且是没有必要的避孕。本品用法與大多數複合型口服避孕藥相似，可考慮以相同方式使用。當正確地使用複合型口服避孕藥(combined oral contraceptive , COC)時，每年約有1%的失敗率。未依指示規則的服用本品易造成經期間的出血，破壞療效，降低避孕的可靠性。",
衛署藥製字第041789號,2017-12-23,1997-12-23,製　劑,DHY00104178900,"“瑪科隆”那通液7.5毫克/毫升 (比可硫酸鈉)",便秘。,內服液劑,瓶裝,醫師藥師藥劑生指示藥,"PICOSULFATE SODIUM",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-02-06,瓶裝,"LAXON LIQUID 7.5MG/ML (SODIUM PICOSULFATE)",,
衛署藥製字第042198號,2018-04-23,1998-04-23,製　劑,DHY00104219805,鎮痙膠囊６０毫克（檸檬酸艾唯林）,過敏性腸徵候群,膠囊劑,罐裝;;鋁箔盒裝,須由醫師處方使用,"ALVERINE CITRATE(DIPROPYLINE CITRATE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-08-20,罐裝;;鋁箔盒裝,"SPASPA CAPSULES 60MG (ALVERINE CITRATE) ""MACRO""",,
衛署藥製字第043080號,2019-07-12,1999-07-12,製　劑,DHY00104308000,頸肩背錠,對下列由脊髓或肌肉痙攣引起的疼痛具有緩解作用：斜頸、肌性風濕痛、肌肉僵硬、頸部酸痛、肌痛、腰痛、椎關節炎、由關節炎、緊張、肌肉痙攣引起的肌肉痛、急性疼痛的抽筋痙攣。,錠劑,罐裝;;鋁箔盒裝,須由醫師處方使用,"MEPHENOXALONE;;ACETAMINOPHEN (EQ TO PARACETAMOL)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-03-26,罐裝;;鋁箔盒裝,"LASCAINE TABLETS",,
衛署藥製字第043954號,2015-09-04,2000-09-04,製　劑,DHY00104395409,優晴膜衣錠,雌性激素缺乏症，包括避免骨質流失。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ESTRADIOL;;NORETHINDRONE ACETATE (NORETHISTERONE ACETATE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2013-03-08,塑膠瓶裝;;鋁箔盒裝,"YUGEN FILM COATING TABLETS",,
衛署藥製字第044421號,2016-04-17,2001-04-17,製　劑,DHY00104442105,益胃格糖衣錠２０毫克,胃潰瘍、十二指腸潰瘍、吻合部潰瘍、上部消化管出血（消化性潰瘍、急性ＳＴＲＥＳＳ潰瘍、出血性胃炎而引起的）、逆流性食道炎、ＺＯＬＬＩＮＧＥＲ－ＥＬＬＩＳＯＮ症候群。,糖衣錠,罐裝;;鋁箔盒裝,須由醫師處方使用,FAMOTIDINE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉頭橋工業區工業三路6-3號,TAIWAN,2014-01-10,罐裝;;鋁箔盒裝,"YAMTAC S.C. TABLETS 20MG",,
衛署藥製字第044449號,2016-05-07,2001-05-07,製　劑,DHY00104444901,痙寧錠40毫克,腎絞痛、月經痛、分娩時子宮張力過度、括約肌痙及胃腸道痙攣之緩解。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,ALVERINE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-05-13,瓶裝;;鋁箔盒裝,"AVERINE TABLETS 40MG",,
衛署藥製字第044605號,2016-08-27,2001-08-27,製　劑,null,樂必眠膜衣錠10毫克,失眠症。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ZOLPIDEM HEMITARTRATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區頂店里東西七路一段65號,TAIWAN,2014-03-28,塑膠瓶裝;;鋁箔盒裝,"ZOLNOX F.C. TABLETS 10MG",1.必須用最低有效劑量開始治療，建議起始劑量女性為5毫克，男性為5毫克或10毫克。若5毫克劑量無效，劑量可增加至10毫克。每日最高劑量不可超過10毫克。女性的建議起始劑量與男性不同，是因為zolpidem的清除率，女性較低。2.本藥作用快速，須於臨睡前服用，或坐於床上服用。3.老年人或衰弱的人對zolpidem可能特別敏感，所以此類患者的建議劑量是每日5毫克，劑量得視個別情況增減之。4.治療期間:本藥不宜長期使用，應該盡量縮短治療期，從幾天到4週，包括減量期在內(參閱警語及特殊使用注意事項)。應告知患者治療方式如下:-偶爾失眠:治療2-5天(例如旅行期間)。-短暫性失眠:治療2-3週(例如煩惱期間)。非常短的治療期不需要逐漸停止治療。某些患者可能需要持續治療超過建議的治療期間，這種案例需要審慎反覆地再評估患者的狀況。,
衛署藥製字第044608號,2016-08-30,2001-08-30,製　劑,DHY00104460808,諾得舒胃福膜衣錠１０毫克,緩解下列的症狀：胃灼熱、消化不良（酸引起）、胃酸過多。,膜衣錠,塑膠罐裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,FAMOTIDINE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-04-14,塑膠罐裝;;鋁箔盒裝,"HCNoritle Suwefue F.C. TABLETS 10MG",,
衛署藥製字第045172號,2017-10-15,2002-10-15,製　劑,DHY00104517202,壓舒寧錠１０公錠,高血壓、充血性心臟衰竭、急性心肌梗塞。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"LISINOPRIL (DIHYDRATE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-30,塑膠瓶裝;;鋁箔盒裝,"VASTRIL TABLETS 10MG",,
衛署藥製字第045232號,2017-11-13,2002-11-13,製　劑,DHA00104523203,"“瑪科隆”特適膚 乳膏",急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染，治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑、濕疹或皮膚炎。,乳膏劑,塑膠罐裝;;鋁軟管,醫師藥師藥劑生指示藥,"GENTAMICIN (AS SULFATE);;TOLNAFTATE;;CLIOQUINOL;;BETAMETHASONE (AS VALERATE)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-07-04,塑膠罐裝;;鋁軟管,"TERABAST CREAM“MACRO”",,
衛署藥製字第045651號,2018-07-14,2003-07-14,製　劑,DHY00104565101,月安糖衣錠,口服避孕藥。,糖衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"LEVONORGESTREL;;ESTRADIOL ETHINYL (EQ TO ETHINYLOESTRADIOL)(EQ TO ETHINYLESTRADIOL)",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2013-03-08,塑膠瓶裝;;鋁箔盒裝,"LAPHA-LEVO SUGAR COATED TABLETS",,
衛署藥製字第045736號,2018-09-08,2003-09-08,製　劑,DHY00104573609,"""瑪科隆""美肝寶膜衣錠",慢性肝病、肝硬變及脂肪肝之佐藥。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"EXSICCATED FRUCTUS CARDUI MARIAE EXTRACT;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;PANTOTHENATE CALCIUM",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區頂店里東西七路一段65號,TAIWAN,2013-05-29,塑膠瓶裝;;鋁箔盒裝,"VITAPAR FILM COATING TABLETS ""MACRO""",,
衛署藥製字第045780號,2018-09-23,2003-09-23,製　劑,DHY00104578002,"""瑪科隆"" 絡克膠囊200毫克",類風濕性關節炎、骨關節炎、止痛。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ETODOLAC,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-07-25,塑膠瓶裝;;鋁箔盒裝,"DOLOC CAPSULES 200MG ""MACRO""",,
衛署藥製字第045994號,2018-12-11,2003-12-11,製　劑,DHY00104599405,"舒骨健 ７．５毫克",類風濕性關節炎、骨關節炎及僵直性脊椎炎之症狀治療。,錠劑,塑膠罐裝;;鋁箔盒裝,須由醫師處方使用,MELOXICAM,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-08-06,塑膠罐裝;;鋁箔盒裝,"SUBIC TABLETS 7.5MG",,
衛署藥製字第046078號,2019-02-05,2004-02-05,製　劑,DHY00104607802,祿祿膜衣錠40毫克,"胃潰瘍、十二指腸潰瘍、吻合部潰瘍、上部消化管出血(消化性潰瘍、急性 STRESS 潰瘍、出血性胃炎兒引起的)、逆流性食道炎ZOLLINGER-ELLISON 症候群。",糖衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FAMOTIDINE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-05-16,塑膠瓶裝;;鋁箔盒裝,"LU.LU. F.C. TABLETS 40MG",,
衛署藥製字第046402號,2019-07-07,2004-07-07,製　劑,DHY00104640201,"欣脂清膜衣錠 20毫克",高膽固醇血症、高三酸甘油酯血症，降低冠心病高危險群或冠心病患者的心血管事件發生率及冠心病致死率、患有異核質家族性高膽固醇血症的兒童病患。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,SIMVASTATIN,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-30,塑膠瓶裝;;鋁箔盒裝,"SIMVATIN FILM COATING TABLETS 200MG",,
衛署藥製字第047031號,2020-02-17,2005-02-17,製　劑,DHY00104703107,流普適膜衣錠5毫克,良性前列腺增生。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FINASTERIDE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-11-21,塑膠瓶裝;;鋁箔盒裝,"PRUSC FILM COATED TABLETS 5MG",詳見仿單,
衛署藥製字第047482號,2015-08-16,2005-08-16,製　劑,DHY00104748201,息喘諾錠25微克,支氣管氣喘、慢性支氣管炎、肺氣腫諸疾患之氣道閉塞性障礙。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"PROCATEROL HYDROCHLORIDE HEMIHYDRATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-06-26,鋁箔盒裝;;塑膠瓶裝,"SANTEROL TABLETS 25 μG",如仿單,
衛署藥製字第047638號,2015-11-14,2005-11-14,製　劑,,憂必晴膜衣錠50毫克,鬱症、強迫症、恐慌症、創傷後壓力症候群、社交恐懼症。,膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"SERTRALINE HYDROCHLORIDE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-06-30,鋁箔盒裝;;塑膠瓶裝,"Zapline Film Coated Tablets 50mg",詳如仿單。,
衛署藥製字第047646號,2015-11-23,2005-11-23,製　劑,,癲茲愛軟膠囊300毫克,癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"VALPROIC ACID",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔盒裝,"Dinsia Soft Capsules 300mg","癲癇:起始劑量15mg/kg/day，每星期增加5~10mg/kg，直到癲癇發作控制為止，一般劑量30mg//kg/day，飯中或飯後配合足量之液體服用且不得咀嚼。一日劑量建議分成數次服用，在以valproic acid單一治療時，一日劑量可以在晚上一次投予，在開始投予前所使用之其他抗癲癇藥物應逐漸減少其用量。躁鬱症(限成人):建議起始劑量為每天500~1000mg，分成數次服用。依病情嚴重程度，可增加劑量至一天1500mg。可視主成分在血漿中的濃度，逐漸加劑量。偏頭痛(限成人):以日劑量300mg開始給藥，然後再逐漸增加劑量。一般在劑量500~1000mg/day範圍內病情可獲得有效的控制。",
衛署藥製字第047996號,2016-05-24,2006-05-24,製　劑,DHY00104799606,達巴脈持續性藥效膜衣錠1.5毫克,高血壓。,持續性膜衣錠,塑膠瓶裝;;盒裝,須由醫師處方使用,INDAPAMIDE,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-04-11,塑膠瓶裝;;盒裝,"Dapamide S.R. F.C. Tablets 1.5mg",如仿單,
