許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第000577號,2018-05-25,1970-02-02,製　劑,DHY01200057709,"""信東"" 乳酸林格爾注射液",火傷、手術、外傷失血過多、血漿之代用品等,注射劑,塑膠軟袋裝;;塑膠瓶裝;;玻璃瓶裝,限由醫師使用,"CALCIUM CHLORIDE DIHYDRATE;;POTASSIUM CHLORIDE;;SODIUM CHLORIDE;;SODIUM LACTATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-04-02,"塑膠軟袋裝::,,;;塑膠瓶裝::,,;;玻璃瓶裝","LACTATED RINGER'S INJECTION ""SINTONG""",,00000000
內衛藥製字第000578號,2015-02-01,1970-02-02,製　劑,DHY01200057801,多種維他命糖衣片,維持健康、營養補給、各種維他命之缺乏症的預防,糖衣錠,瓶裝,須經醫師指示使用,"VITAMIN A;;VITAMIN D;;ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;FOLIC ACID;;PYRIDOXINE HCL;;RIBOFLAVIN (VIT B2);;THIAMINE HYDROCHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,瓶裝,"DECAVITAMIN S.C. TABLETS ""S.T.""",,
內衛藥製字第000938號,2018-05-25,1969-07-01,製　劑,DHY01200093802,安利黴素懸濁用顆粒,革蘭氏陽性菌感染症、對盤尼西林有抗藥性之細菌感染症及腸內球菌感染症,懸液用顆粒劑,瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"ERYMYCIN GRANULES FOR SUSPENSION",,00000000
內衛藥製字第001870號,2019-02-08,1970-02-09,製　劑,DHY01200187002,得必旺針２５公絲,腳氣病、神經炎,注射劑,玻璃安瓿裝,限由醫師使用,"THIAMINE DISULFIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-06-26,玻璃安瓿裝,"DABION INJECTION",,
內衛藥製字第001878號,2018-05-25,1970-02-09,製　劑,DHY01200187802,胃速可針,胃潰瘍症狀緩解,注射劑,安瓿,限由醫師使用,"HISTIDINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"WESCO INJECTION",,00000000
內衛藥製字第001934號,2018-05-25,1970-02-11,製　劑,DHY01200193402,安保心注射液,心臟衰竭、心房撲動、心房纖維顫動、陣發性上室性心博過速,注射劑,安瓿,限由醫師使用,OUABAIN,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-04-14,"安瓿::,,","UABASIN INJECTION",,00000000
內衛藥製字第001585號,2019-01-15,1970-01-16,製　劑,DHY01200158500,胺美樂注射液,本劑用於因蛋白質缺乏而引起之疾患及伴有蛋白質損失之疾患之治療,注射劑,安瓿,限由醫師使用,"ARGININE HCL L-;;HISTIDINE L- HCL MONOHYDRATE;;L-ISOLEUCINE;;L-LEUCINE;;LYSINE L- HCL 2H2O;;L-METHIONINE;;L-PHENYLALANINE;;L-THREONINE;;L-TRYPTOPHAN;;L-VALINE;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-10-24,安瓿,"AMINOL INJECTION",,00000000
內衛藥製字第001602號,2020-01-15,1970-01-16,製　劑,DHY01200160200,得膚欣軟膏,急、慢性濕疹、乳幼兒濕疹、接觸性皮膚炎、神經性皮膚炎、蕁麻疹、陰部及肛門內搔癢症、蟲刺、乾癬、膿痂疹、創傷、擦傷、火傷、凍瘡,軟膏劑,軟管裝,須由醫師處方使用,"FLUOCINOLONE ACETONIDE;;NEOMYCIN (SULFATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-10-17,軟管裝,"DIFUCIN OINTMENT",,
內衛藥製字第001741號,2015-02-01,1970-02-02,製　劑,DHY01200174101,西施康口含片,過激運動、激烈勞動下工作之疲勞、孕產婦授乳之營養補給、幼小兒成長之促進發育、壞血病,口含錠,瓶裝,須由醫師處方使用,"ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,瓶裝,"C-CICOL TROCHES",,
內衛藥製字第001757號,2018-05-25,1970-02-02,製　劑,DHY01200175703,"""信東""甘敏注射液",過敏性支氣管炎、支氣管氣喘、蕁麻疹、皮膚搔癢症、接觸性皮膚炎、過敏性皮膚病、過敏性鼻炎、慢性前鼻炎,注射劑,安瓿,限由醫師使用,"GLYCYRRHIZIN;;CYSTEINE;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-07-24,安瓿,"CANBIN-C INJECTION",,00000000
內衛藥製字第001758號,2020-02-01,1970-02-02,製　劑,DHY01200175805,攣怕斯糖衣片,胃腸痙攣及其運動亢進、膽管痙攣及其運動障害、尿路痙攣,糖衣錠,瓶裝,須由醫師處方使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-09,瓶裝,"DESPAS S.C. TABLETS",,00000000
內衛藥製字第001763號,2015-02-01,1970-02-02,製　劑,DHY01200176301,寶美泰－Ｂ顆粒,乳兒、幼小兒之發育不良、營養障礙、偏食兒的營養補給、虛弱兒、消化不良、食慾不振、綠便、黏便、潛在性骨發育不全、壞血病,內服顆粒劑,瓶裝,須經醫師指示使用,"DIASTASE BIO-;;LACTOBACILLI;;VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE MONONITRATE;;TOCOPHEROL ALPHA-;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;CYANOCOBALAMIN (VIT B12)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,瓶裝,"BAVITA-B GRANULES",,
內衛藥製字第001829號,2018-05-25,1970-02-09,製　劑,null,信鎮寧膠囊,焦慮狀態、急性酒精戒斷症候群,膠囊劑,瓶裝,須由醫師處方使用,CHLORDIAZEPOXIDE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"SEDARIUM CAPSULES",,00000000
內衛藥製字第001828號,2020-02-09,1970-02-09,製　劑,DHY01200182800,氯黴素液耳科用,對於中耳炎及各種急性、慢性、細菌性、耳科疾患、各種皮膚感染症、創傷、火傷等之細菌感染,點耳液劑,瓶裝,須由醫師處方使用,"CHLORAMPHENICOL;;BENZOCAINE (ETHYL AMINOBENZOATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-09,瓶裝,"CHLORAMPHENICOL OTIC SOLUTION ""Sintong""",,
內衛藥製字第001840號,2020-02-08,1970-02-09,製　劑,DHY01200184003,利兒鈣片,鈣缺乏症、促進兒童發育,錠劑,瓶裝,須經醫師指示使用,"CALCIUM GLUCONATE;;CALCIUM PHOSPHATE DIBASIC;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE (VITAMIN B1);;LYSINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-09,瓶裝,"LYSICAL TABLETS",,
內衛藥製字第001859號,2015-02-08,1970-02-09,製　劑,DHY01200185901,羥四環素針,抗細菌感染,注射劑,安瓿;;小瓶,限由醫師使用,"OXYTETRACYCLINE;;LIDOCAINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-07-16,安瓿;;小瓶,"OXYTETRACYCLINE INJECTION ""S.T.""",,
內衛藥製字第001864號,2015-02-08,1970-02-09,製　劑,DHY01200186404,血媽樂糖衣錠,貧血,糖衣錠,玻璃瓶裝,醫師藥師藥劑生指示藥,"FERROUS FUMARATE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;CYANOCOBALAMIN (VIT B12);;FOLIC ACID",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,玻璃瓶裝,"SEMAL S.C. TABLETS",一日1次，飯後立即服用。成人每次1錠，小兒宜減量之。,
內衛藥製字第001905號,2017-01-25,1970-02-11,製　劑,DHY01200190505,"""信東"" 舒麗爽眼藥水",紫外線或其他光線所引起的眼炎、眼病預防、結膜炎、結膜充血、角膜炎、眼瞼緣炎、淚囊炎,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;CYANOCOBALAMIN (VIT B12);;PYRIDOXINE HCL;;CHLORPHENIRAMINE MALEATE;;PANTOTHENYL ALCOHOL D-",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,麥迪森企業股份有限公司桃園廠,桃園縣桃園市桃鶯路445之2號1樓,TAIWAN,2013-03-22,塑膠瓶裝,"Shiny Eye Drops",一天3至6次，每次1~2滴,
內衛藥製字第001929號,2020-02-10,1970-02-11,製　劑,DHY01200192906,得可爽片,風濕性關節炎、急性痛風性關節炎、皮膚筋炎、支氣管氣喘、過敏性鼻炎、過敏性皮膚炎、藥物過敏,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-09,瓶裝,"DECASON TABLETS",,00000000
內衛藥製字第001933號,2015-02-10,1970-02-11,製　劑,DHY01200193300,表維生片,乳幼兒、尤其是人工營養兒發育之促進、小乳兒消化不良、急性慢性腸加答兒、鼓腸、綠便,錠劑,瓶裝,須經醫師指示使用,BIFIDOBACTERIUM,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,瓶裝,"BIOVIS TABLETS",,
內衛藥製字第001976號,2018-05-25,1970-02-12,製　劑,DHY01200197602,安可健針,腸管麻痺、筋無力症、血管痙攣性疾患、眼筋無力症,注射劑,安瓿,限由醫師使用,"NEOSTIGMINE METHYLSULFATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"VAGOSTIN INJECTION",,00000000
內衛藥製字第001989號,2018-05-25,1970-02-12,製　劑,null,回諾美泰納注射液,癲癇,注射劑,安瓿,限由醫師使用,PHENOBARBITAL,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"PHENOBITAL SODIUM INJECTION",,00000000
內衛藥製字第001993號,2018-05-25,1970-02-12,製　劑,DHY01200199302,安妥針,蕁麻疹、濕疹、神經性皮膚炎、皮膚搔癢症、小兒、嬰兒苔癬、鼻炎、支氣管性氣喘及其他過敏性疾患,注射劑,安瓿,限由醫師使用,"CHLORPHENIRAMINE MALEATE;;METHYLEPHEDRINE HCL;;RIBOFLAVIN PHOSPHATE SODIUM;;PYRIDOXINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"ANTALL INJECTION",,00000000
內衛藥製字第001997號,2018-05-25,1970-02-12,製　劑,DHY01200199700,黃體素注射液２５公絲,迫切性、習慣性流產、月經過多、多發性月經、月經稀少、續發性及原發性無月經、痛經,注射劑,安瓿;;小瓶,限由醫師使用,PROGESTERONE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-26,安瓿;;小瓶,"PROGESTERONE INJECTION 25MG ""SINTONG""",,
內衛藥製字第002000號,2018-05-25,1970-02-12,製　劑,DHY01200200003,回樂敏針,膀胱尿道炎、腎盂炎、手術後尿閉、手術後腐敗性併發症、外科、婦人科手術後之膀胱炎,注射劑,安瓿,限由醫師使用,"METHENAMINE (HEXAMETHYLENETETRAMINE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"HECIRAMIN INJECTION",,00000000
內衛藥製字第002025號,2018-05-25,1970-02-12,製　劑,DHY01200202506,施保伴注射液,骨骼疏鬆症、男性性腺機能不足症、手術後、外傷、熱傷、慢性腎臟疾病引起之體質極度消耗、再生不良性貧血引起之骨髓消耗狀態。,注射劑,小瓶,限由醫師使用,"NANDROLONE PHENYLPROPIONATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,小瓶,"SUPERPAN INJECTION",,00000000
內衛藥製字第002031號,2018-05-25,1970-02-12,製　劑,DHY01200203101,"""信東""美露針注射液5毫克",喉頭炎、咽頭炎、支氣管炎、氣喘性支氣管炎、手術後咳嗽,注射劑,安瓿,限由醫師使用,"DEXTROMETHORPHAN HBR;;DIPHENHYDRAMINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-06-11,安瓿,"MERO INJECTION 5MG",,00000000
內衛藥製字第002046號,2018-05-25,1970-02-17,製　劑,DHY01200204601,攣怕斯注射液,胃腸痙攣及運動亢進、膽管痙攣及其運動障害、尿路痙攣、女性生殖器之痙攣症狀,注射劑,安瓿,限由醫師使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"DESPAS INJECTION",,00000000
內衛藥製字第002051號,2018-05-25,1970-02-17,製　劑,DHY01200205107,安利生注射液,維他命Ｂ１缺乏症,注射劑,安瓿,限由醫師使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"ALISIN INJECTION",,00000000
內衛藥製字第002055號,2018-05-25,1970-02-17,製　劑,DHY01200205502,心安寧針,氣喘及支氣管痙攣,注射劑,安瓿,限由醫師使用,"DYPHYLLINE;;CAFFEINE SODIUM BENZOATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"ASIPHYLLINE-M INJECTION",,00000000
內衛藥製字第002059號,2015-02-16,1970-02-17,製　劑,DHY01200205900,胃可片,消化性潰瘍、機能性腸管症狀、慢性非特異性潰瘍性大腸炎、膽管疾病、幽門痙攣、胃炎、食道炎、胃炎或潰瘍併發之赫爾尼亞、十二指腸炎、泌尿生殖器官、膀胱痙攣,錠劑,盒裝,須由醫師處方使用,"OXYPHENCYCLIMINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,盒裝,"UEICOL TABLETS",,
內衛藥製字第002198號,2015-02-23,1970-02-24,製　劑,DHY01200219801,美達克勞精針２０％,病中病後之衰弱、藥物中毒、手術前後之疲勞及營養補給,注射劑,安瓿,限由醫師使用,"GLUCOSE;;VITAMIN B1 HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2010-03-18,安瓿,"VITA-GURONGEN INJECTION 20%",,
內衛藥製字第002060號,2013-05-25,1970-02-17,製　劑,DHY01200206008,康必補力糖衣片,腳氣病、癩皮病、妊娠期、授乳期營養不良、舌炎、口角炎、多發性神經炎、及因缺乏維他命Ｂ混合體所致之等症,糖衣錠,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;PYRIDOXINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2008-04-17,瓶裝,"COMBEPLEX S.C. TABLETS",,00000000
內衛藥製字第002071號,2015-02-16,1970-02-17,製　劑,DHY01200207100,高可得靜片,利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,"HYDROCHLOROTHIAZIDE (EQ TO 3,4-DIHYDROCHLOROTHIAZIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2010-01-27,瓶裝,"HYCHLOTOZIDE TABLETS",,
內衛藥製字第002080號,2018-05-25,1970-02-17,製　劑,DHY01200208001,強肝敏針,強肝、解毒、代謝促進,注射劑,安瓿,限由醫師使用,"THIOCTIC ACID (VIT B14ALPHA-LIPOIC ACID)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-18,安瓿,"THIOCTOMIN INJECTION",,00000000
內衛藥製字第002083號,2018-05-25,1970-02-17,製　劑,DHY01200208307,益益針,末梢血行障害、習慣性早流產及其他維他命Ｅ缺乏症,注射劑,安瓿,限由醫師使用,"TOCOPHEROL ACETATE ALPHA DL-",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿,"E E INJECTION",,00000000
內衛藥製字第002084號,2020-02-16,1970-02-17,製　劑,DHY01200208409,得必旺糖衣片１００公絲,腳氣病、神經炎、末梢神經麻痺,糖衣錠,瓶裝,須由醫師處方使用,"THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-09,瓶裝,"DABION S.C. TABLETS 100MG",,
內衛藥製字第002089號,2018-05-25,1970-02-17,製　劑,DHY01200208906,"""信東""美露針注射液１０毫克",感冒、流行性感冒、喉頭炎、咽頭炎、支氣管炎、支氣管擴張症、氣喘性支氣管炎、支氣管氣喘、手術後咳嗽,注射劑,安瓿,限由醫師使用,"DEXTROMETHORPHAN HBR;;DIPHENHYDRAMINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-06-11,安瓿,"MERO INJECTION 10MG",,00000000
內衛藥製字第002090號,2018-05-25,1970-02-17,製　劑,DHY01200209004,"""信東"" 血納定注射液１０毫克",子宮腔部出血、產褥子宮出血、不正常子宮出血、月經過多、肝臟及胃腸障礙傳染性疾病所致出血及出血傾向等疾病、新生兒出血性素質及出血症未成兒早產兒、異常分娩兒、人工營養兒的出血性傾向、新生兒手術時的出血、藥物所引起低凝血？元血症的出血等,注射劑,盒裝,限由醫師使用,"PHYTOMENADIONE(VIT K1)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-10-29,盒裝,"PHYTONADIONE INJECTION 10MG ""TBC""",,00000000
內衛藥製字第002199號,2018-05-25,1970-02-24,製　劑,DHY01200219900,安利黴素－Ｌ膠囊,細菌性感染,膠囊劑,盒裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,盒裝,"ERYTHROMYCIN-L CAPSULES ""SINTONG""",,00000000
