許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第015073號,2018-05-25,1978-06-14,製　劑,DHY00101507308,顛茄苯巴比特魯錠,消化道痙攣、泌尿道痙攣、腸胃炎之止痛、夜間盜汗、唾液分泌過多,錠劑,瓶裝,須由醫師處方使用,"BELLADONNA EXTRACT;;PHENOBARBITAL",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝,"BELLADONNA & PHENOBARBITONE TABLETS ""HEALTH""",,
衛署藥製字第015661號,2019-05-25,1978-10-06,製　劑,DHY00101566102,宜而胃錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"MAGNESIUM TRISILICATE;;ALUMINUM HYDROXIDE DRIED GEL",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"HEWE TABLETS ""HEALTH""",一天3次，或需要時服用。應嚼碎後吞服。成人每次1錠，12歲以上適用成人劑量。,
衛署藥製字第016034號,2019-05-25,1978-11-24,製　劑,DHY00101603403,痛熱錠,解熱、鎮痛（頭痛、肌肉痛、關節痛、風濕痛、神經痛、月經痛、牙痛之緩解）,錠劑,瓶裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝,"ALRA TABLETS ""HEALTH""",,12012144
衛署藥製字第016084號,2019-05-25,1978-11-27,製　劑,DHY00101608405,安立咳膠囊,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咳嗽、喀痰),膠囊劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLOPHEDIANOL HCL;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CHLORPHENIRAMINE MALEATE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"ANTICOUGH CAPSULES ""HEALTH""","1 日3 次。成人每次1 粒。12 歲以上，適用成人劑量。",
衛署藥製字第016248號,2019-05-25,1978-12-21,製　劑,DHY00101624809,“健康”柔克痛糖漿（乙醯胺酚）,退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"NOGESIO SYRUP (ACETAMINOPHEN) ""HEALTH""",詳見仿單。,
衛署藥製字第016865號,2019-05-25,1979-03-10,製　劑,DHY00101686507,宜幼感冒顆粒,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,內服顆粒劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"YIYU COLD GRANULES ""HEALTH""","一日3 至4 次，飯後半小時內服用為宜。18 歲以上，每次0.6gm。",
衛署藥製字第016935號,2019-05-25,1969-03-13,製　劑,DHY00101693502,"""健康""舒喉含錠（?啶）",咽喉痛及發炎之緩解。,口含錠,塑膠瓶裝,醫師藥師藥劑生指示藥,"CETYLPYRIDINIUM CHLORIDE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"SU-HO LOZENGES (CETYPYRIDINIUM) ""HREALTH""",,
衛署藥製字第017203號,2019-05-25,1979-04-23,製　劑,DHY00101720305,複方甘草合劑錠,鎮咳、袪痰（感冒、支氣管擴張、喉頭炎所引起之咳嗽、喀痰）,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"GLYCYRRHIZINE EXTRACT;;OPIUM POWDER;;CAMPHOR;;BENZOIC ACID;;ANISE OIL",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝;;鋁箔盒裝,"GLYCYRRIZINE & OPIUM COMPOUND TABLETS ""HEALTH""",,
衛署藥製字第017803號,2018-05-25,1979-06-09,製　劑,DHY00101780303,"""健康""舒痛錠（伊普）",解熱、鎮痛、消炎（肌肉痛、關節痛、風濕痛、神經痛、神經炎、脊椎炎）之緩解,錠劑,瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"IBUPROFEN;;HYDROXYPROPYL CELLULOSE (EQ TO HYDROXYPROPYLCELLULOSE);;SODIUM STARCH GLYCOLATE;;SUNSET YELLOW FCF;;ALCOHOL 95% ( EQ TO ETHANOL 95%);;WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝;;鋁箔盒裝,"MORLEIN TABLETS ""HEALTH"" (IBUPROFEN)",,
衛署藥製字第018272號,2019-05-25,1979-08-07,製　劑,DHY00101827203,"""健康""咳美康錠１５毫克",鎮咳,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,"塑膠瓶裝;;PTP 鋁箔盒裝","HEMECON  TABLETS 15MG ""HEALTH""",一天3至4次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請醫師評估使用。,
衛署藥製字第018451號,2018-05-25,1979-08-27,製　劑,DHY00101845103,吉必得膠囊,鎮咳、袪痰（感冒、支氣管炎、支氣管擴張、喉頭炎所引起之咳嗽、喀痰）,膠囊劑,鋁箔盒裝,須由醫師處方使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;PSEUDOEPHEDRINE HCL;;DEXTROMETHORPHAN HBR",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,鋁箔盒裝,"G.P.D. CAPSULES ""HEALTH""",,
衛署藥製字第021390號,2019-05-25,1980-05-08,製　劑,DHY00102139006,“健康”適康諾錠（乙醯胺酚）,退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉痛、月經痛)。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"HECAMOL TABLETS (ACETAMINOPHEN) ""HEALTH""",,
衛署藥製字第021490號,2018-05-25,1980-05-20,製　劑,DHY00102149000,使特靜錠（鹽酸三氟陪拉辛）,精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"TRIFLUOPERAZINE HCL",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝;;鋁箔盒裝,"HESTAZIN TABLETS ""HEALTH"" (TRIFLUOPERAZINE) ",,
衛署藥製字第023380號,2019-02-06,1981-05-15,製　劑,DHY00102338000,宜鼻噴鼻液,急慢性鼻炎、過敏性鼻炎、副鼻腔炎、鼻塞、鼻充血,鼻用噴液劑,瓶裝附吸入器,須由醫師處方使用,"NAPHAZOLINE HCL;;DIPHENHYDRAMINE HCL;;PROCAINE HCL;;BENZALKONIUM CHLORIDE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝附吸入器,"YIPI NASAL SOLUTION ""HEALTH""",,
衛署藥製字第023415號,2018-05-20,1981-05-20,製　劑,DHY00102341506,"""健康""胃安寧錠",胃、十二指腸潰瘍、胃痛、胃酸過多、胃痙攣、急、慢性胃炎,錠劑,瓶裝,須由醫師處方使用,"SCOPOLAMINE BROMOBUTYLATE;;DICYCLOMINE HCL;;CHLORDIAZEPOXIDE HCL;;CHLOROPHYLL SODIUM COPPER;;MAGNESIUM ALUMINUM HYDROXIDE CO-DRIED GEL;;MAGNESIUM OXIDE;;ALUMINUM SILICATE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-08-01,瓶裝,"WEIANLIN TABLETS ""HEALTH.""",,
衛署藥製字第023870號,2018-05-25,1981-07-09,製　劑,DHY00102387004,氯化銨腸溶錠,利尿、酸化劑,腸溶錠,瓶裝,須由醫師處方使用,"AMMONIUM CHLORIDE",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝,"AMMONIUM CHLORIDE E.C. TABLETS ""HEALTH""",,
衛署藥製字第026120號,2016-03-25,1982-08-28,製　劑,DHY00102612002,鼻速克錠,"緩解過敏性鼻炎、枯草熱所引起之相關症狀 (鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢)。",錠劑,鋁箔盒裝,醫師藥師藥劑生指示藥品,"CARBINOXAMINE MALEATE;;PSEUDOEPHEDRINE HCL",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,鋁箔盒裝,"NOSDEC TABLETS","一日3至4次, 每次間隔4小時以上服用。成人每次1錠, 12歲以上適用成人劑量; 6歲以上未滿12歲, 每次1/2錠; 3歲以上未滿6歲, 每次1/4錠; 3歲以下之嬰幼兒, 請洽醫師診治, 不宜自行使用。",
衛署藥製字第026649號,2018-05-25,1982-12-18,製　劑,DHY00102664907,適樂紅黴素膠囊（紅絲菌素）,葡萄球、鏈球菌、肺球雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,"塑膠瓶裝;;PTP 鋁箔盒裝","HELOSON CAPSULES (ERYTHROMYCIN) ""HEALTH""",通常成人量每次250mg，每六小時一次，病情較重者每次500mg，每六小時一次。兒童通常量為每日每磅體重20mg，分四次服用，重症可增至倍量。,
衛署藥製字第046932號,2020-01-18,2005-01-18,製　劑,DHY00104693201,"恆可美 乳膏",黑斑、雀斑。,乳膏劑,塑膠瓶裝,須由醫師處方使用,HYDROQUINONE,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-10-24,塑膠瓶裝,"HENGCOMEI CREAM",,
衛署藥製字第042221號,2020-02-12,1998-05-02,製　劑,DHY00104222100,喜康錠,支氣管性氣喘、血管運動神經性鼻炎、過敏性鼻炎。,錠劑,鋁箔盒裝,須由醫師處方使用,"EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-10-24,鋁箔盒裝,"SUSAN TABLETS 50MG ""H.S.C.""",一日服用3次，每次服用一錠,01030688
衛署藥製字第046309號,2019-06-07,2004-06-07,製　劑,DHY00104630908,"膚必樂 殺菌液",一般外用消毒劑，可當作初步傷口處理。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CHLORHEXIDINE GLUCONATE SOLUTION;;ISOPROPYL ALCOHOL (2-PROPANOL);;CHLORHEXIDINE GLUCONATE SOLUTION;;ISOPROPYL ALCOHOL (2-PROPANOL)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"FUDIROX SOLUTION",塗於患部,
衛署藥製字第046482號,2019-09-03,2004-09-03,製　劑,DHY00104648209,"健可美 乳膏",黑斑、雀斑。,乳膏劑,塑膠瓶裝,須由醫師處方使用,HYDROQUINONE,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"KENCOMEI CREAM",,
衛署藥製字第046536號,2019-09-24,2004-09-24,製　劑,DHY00104653606,理可灌腸液,便秘之緩解、大腸檢查前腸道內容物之排空、腹部手術前之緩下劑。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"SODIUM PHOSPHATE MONOBASIC ANHYDROUS;;SODIUM PHOSPHATE DIBASIC ANHYDROUS (EQ TO DISODIUM HYDROGEN PHOSPHATE ANHYDROUS)(EQ TO DIBASIC SODIUM PHOSPHATE ANHYDROUS)(DISODIUM PHOSPHATE ANHYDROUS)",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"RIKO ENEMA",,
