許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00003號,衛署健食字,雙鶴極品靈芝(膠囊及粉劑),2000/7/24,勇健工業股份有限公司,核可,"靈芝三帖類、 靈芝多醣體",免疫調節功能,護肝功能（針對化學性肝損傷）,"(一)根據動物及體外試驗結果顯示具有下列功效： 1.有助於促進抗體生成。 2.有助於促進免疫細胞增生能力。 3.有助於調節T細胞功能。 4.有助於促進自然殺手細胞活性。 5.有助於促進吞噬細胞活性。 (二)根據動物試驗結果，對四氯化碳誘發大鼠肝臟的損傷有下列功效： 1.有助於降低血清GOT、GPT值。 2.有助於增加肝臟蛋白質含量。",
衛署健食字第A00154號,衛署健食字,桐核麥藍莓微泡飲料,2009/5/22,桐核麥生物科技股份有限公司,核可,多醣體,免疫調節功能,經動物實驗及體外細胞實驗證實：(1)有助於促進細胞激素IL-2分泌(2)有助於促進血清中IgG、IgM抗體之生成(3)有助於促進自然殺手細胞活性,,
衛署健食字第A00150號,衛署健食字,台糖釋蟲草菌絲體,2009/3/22,台灣糖業股份有限公司,核可,腺苷和麥角固醇,免疫調節功能,根據動物試驗結果證實：有助於促進免疫細胞增生能力。,,
衛署健食字第A00168號,衛署健食字,藍波健康錠,2009/11/17,大家優藻生物科技股份有限公司,核可,藻藍素,免疫調節功能,"免疫調節功能: 「本產品經動物實驗結果證實： 1.有助於促進吞噬細胞活性。  2.有助於促進自然殺手細胞活性。」",,
衛署健食字第A00175號,衛署健食字,中化養生雞精,2010/3/9,運陞生化科技有限公司,核可,"人參皂苷Rb1(Ginsenoside Rb1);甘草甜素(Glycyrrhizin)",免疫調節功能,本產品經動物實驗證實(1)有助於促進自然殺手細胞活性。(2)有助於調節T細胞細胞激素之分泌。,支鏈有機酸尿症（例如楓糖尿症）患者應避免食用。,1.本品一經開封請立即食用。2.請洽詢醫師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00162號,衛署健食字,雙效活靈芝滋補液,2009/10/2,佳格食品股份有限公司,核可,靈芝粗多醣,免疫調節功能,延緩衰老功能,(一)免疫調節功能經動物實驗結果證實：(1)有助於促進吞噬細胞活性。(2)有助於促進自然殺手細胞活性。(二)延緩衰老功能(1)有助於降低血清中過氧化物之含量。(2)經易老化動物模式的實驗結果顯示，有助於延緩老化。,(1)有過敏體質或自體免疫疾病者，請洽詢醫師意見小心使用。(2)請依建議攝取量食用，多食無益。
衛署健食字第A00179號,衛署健食字,綠恩綠茶萃取錠,2010/2/26,綠恩生醫科技股份有限公司,核可,"以總兒茶素作為品管指標成份 (總兒茶素以EGCG、EGC、EC、GC與Gallic acid合計)",免疫調節功能,經動物實驗結果證實(1)有助於促進自然殺手細胞活性。(2)有助於促進吞噬細胞活性。(3)有助於促進免疫細胞增生能力。,,
衛署健食字第A00174號,衛署健食字,守護成長奶,2010/10/18,佳格食品股份有限公司,核可,β-葡聚醣,免疫調節功能,經動物實驗結果證實：有助於促進自然殺手細胞活性。,,請洽詢醫師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00190號,衛署健食字,利得牛樟芝固態培養菌絲體膠囊,2010/11/19,台灣利得生物科技股份有限公司,核可,"可能總三萜（Possible Triterpenoids） 腺苷(Adenosine)",免疫調節功能,"本產品經動物試驗結果顯示:(1)有助於促進免疫細胞增生能力。(2)有助於促進吞噬細胞活性  。(3)有助於促進自然殺手細胞活性。","1.請依建議劑量食用，勿食用過量。2.有過敏體質或自免疫疾病者，請洽詢醫師意見小心使用 。",1.請洽詢醫師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.為維持產品品質，開封後請於三個月內食用完畢。
衛署健食字第A00187號,衛署健食字,全家營養奶粉,2010/12/10,佳格食品股份有限公司,核可,β-葡聚醣,免疫調節功能,經動物實驗結果證實：(1)有助於促進自然殺手細胞活性。(2)有助於促進免疫細胞增生能力。,有過敏體質或自體免疫疾病者，請洽詢醫師意見小心使用。,1.請洽詢醫師或營養師有關食用本品之意&#64010;；均衡的飲食及適當的運動為身體健康之基礎。2.乳糖不耐症者請諮詢專業醫事人員建議飲用。
衛署健食字第A00196號,衛署健食字,天然綠藻錠,2011/3/25,味丹生物科技股份有限公司,核可,以葉綠素為品管指標成分,免疫調節功能,經動物實驗結果證實：1.有助於提升自然殺手細胞毒殺活性。2.有助於促進非特異性T淋巴細胞的增生。,有過敏體質或自體免疫疾病者，請洽詢醫師意見小心使用。,請洽詢醫師或營養師有關食用本產品的意見；均衡的飲食及適當的運動為身體健康的基礎。
衛署健食字第A00198號,衛署健食字,珍藍藻錠,2011/5/6,大永生醫有限公司,核可,藻藍素,免疫調節功能,經動物實驗證實：(1)有助於促進吞噬細胞活性。(2)有助於促進自然殺手細胞活性。,有免疫相關疾病者，請謹慎食用或諮詢醫師的意見。,請洽詢醫師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00023號,衛署健食字,如新華茂超級靈芝,2002/4/8,美商如新華茂股份有限公司台灣分公司,核可,"靈芝三帖類、 靈芝多醣體",免疫調節功能,護肝功能（針對化學性肝損傷）,"(1)根據動物及體外試驗結果顯示具有下列功效： 1.有助於促進抗體生成。 2.有助於促進免疫細胞增生能力。 3.有助於調節T細胞功能。 (2)根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損 傷，具有下列功效：有助於降低血清中GPT和GOT 值。」",
衛署健食字第A00210號,衛署健食字,薩保寧膠囊,2012/6/22,信吉生技股份有限公司,核可,"人參皂苷(Ginsenosides Re)",免疫調節功能,本產品經動物實驗結果證實：(1)有助於促進吞噬細胞活性。(2)有助於促進自然殺手細胞活性。(3)有助於促進血清中IgG抗體之生成。(4)有助於促進T免疫細胞增生能力。,有過敏體質或自體免疫疾病者，請洽詢醫師意見小心食用。,
衛部健食字第A00258號,衛署健食字,貝能菇蕈多醣體粉末,2014/8/27,上宏茂生物科技股份有限公司,核可,β-glucan,免疫調節功能,「經動物實驗證實：(1)有助於調節免疫球蛋白的生成。(2)有助於促進自然殺手細胞機能之活化。」,,
衛部健食字第A00254號,衛署健食字,賜百齡®藍藻錠,2014/8/4,南寶國際生物科技股份有限公司,核可,藻藍素,免疫調節功能,經動物實驗證實：(1)有助於促進吞噬細胞活性。(2)有助於增加血清中IgM抗體生成。,,
