許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00166號,衛署健食字,沛優素膠囊,2009/10/23,有容農業生物技術有限公司,核可,以kinsenoside作為品管指標成份,護肝功能（針對化學性肝損傷）,根據動物實驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中GOT(AST)和GPT(ALT)值。,,
衛署健食字第A00182號,衛署健食字,樟芝王菌絲體膠囊,2010/6/18,葡萄王生技股份有限公司,核可,"腺苷(Adenosine); 芝麻素(Sesamin); Antrosterol; γ-胺基丁酸(GABA)",護肝功能（針對化學性肝損傷）,輔助調節血壓功能,"(一)護肝功能：根據動物實驗結果，對四氯化碳誘發之大鼠肝損傷，有助於降低血清中AST (GOT) 和ALT (GPT)值。(二)調節血壓功能：有助於調降收縮壓。",小孩及孕婦請洽詢醫師或營養師有關食用本品之意見。
衛署健食字第A00186號,衛署健食字,台糖蠔蜆錠,2010/12/9,台灣糖業股份有限公司,核可,肝醣,護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST (GOT) 和ALT (GPT) 值。","※以下對象食用時請先洽詢醫師或營養師有關食用本品之意見：1.GOT、GPT 值持續異常升高者。2.妊娠、哺乳婦女、服用藥物、海鮮過敏、手術前後者。",注意事項:1.建議於飯前或飯後配合溫開水食用，可含於口中自然融化。2.均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00189號,衛署健食字,世華台灣金線連膠囊,2011/1/13,世華生物科技股份有限公司,核可,Kinsenoside,護肝功能（針對化學性肝損傷）,根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST(GOT)和ALT(GPT)值。,"警語： （1）婦女正值懷孕、授乳或體質特殊者，請洽詢醫師或營養師有關食用本品之意見。 （2）不宜過量攝取。","注意事項： （1）請小心存放避免兒童取用。（2）吸煙、飲酒會增加肝臟負擔，有傷害身體健康。（3）均衡飲食營養及適當運動為身體健康之基礎。"
衛署健食字第A00207號,衛署健食字,綠川®黃金蜆精錠,2012/1/13,立川蜆精生技股份有限公司,核可,品管指標成分:肝醣,護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST (GOT) 和ALT (GPT)值。","1. AST(GOT)、ALT(GPT)值持續異常升高可能是肝臟疾病所引起，應立即就醫。2. 如過敏體質、孕婦、手術前、傷口癒合前、請洽詢醫師或營養師有關食用本品之意見。",均衡的飲食及適當之運動為身體健康之基礎
衛署健食字第A00208號,衛署健食字,統一®黃金蜆錠,2012/1/6,統一夢公園生活事業股份有限公司,核可,品管指標成分：肝醣,護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST (GOT) 和ALT (GPT)值。","1. AST(GOT)、ALT(GPT)值持續異常升高可能是肝臟疾病所引起，應立即就醫。2. 如過敏體質、孕婦、手術前、傷口癒合前、請洽詢醫師或營養師有關食用本品之意見。",均衡的飲食及適當之運動為身體健康之基礎。
衛署健食字第A00213號,衛署健食字,味丹心茶道健康青草茶,2012/2/1,味丹企業股份有限公司,核可,品管指標成分:總多酚、橘皮苷,護肝功能（針對化學性肝損傷）,"根據動物試驗結果顯示，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清AST (GOT) 和ALT (GPT)值。",,1.正值懷孕、授乳或服用藥物者，請洽詢醫師或營養師有關食用本品的意見；均衡的飲食及適當的運動為身體健康之基礎。2.AST(GOT)、ALT(GPT)值持續異常升高可能是肝病變所引起應立即就醫。3.本產品含砂糖，請注意熱量攝取。4.請依建議用量食用，多食無益。
衛署健食字第A00223號,衛署健食字,活力五味子錠,2012/10/25,永信藥品工業股份有限公司,核可,"Sesamin;Schisandrin B",護肝功能（針對化學性肝損傷）,根據動物試驗結果顯示，對四氯化碳誘發之大鼠肝臟損傷：有助於降低血清中AST(GOT)和ALT(GPT)值,"1. AST(GOT)、ALT(GPT)值持續異常升高可能是肝藏疾病變所引起，應立即就醫。2. 如過敏體質、孕婦、手術前、傷口癒合前，請洽詢醫師或營養師有關食用本品之意見。",均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00229號,衛署健食字,黃金蜆蛋白膠囊,2013/1/30,兆鴻生技股份有限公司,核可,肝醣;精胺酸,護肝功能（針對化學性肝損傷）,"經動物實驗證實，對於四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST (GOT)和ALT (GPT)值。",GOP、GPT值持續異常升高可能是肝病變所引起，請立即就醫。,"1. 身體體質特殊者，請先諮詢醫生、藥師指示。2. 包裝如有破損或封裝不良，請勿食用。3. 請直接吞服膠囊，勿嚼碎或浸泡。"
衛部健食字第A00253號,衛署健食字,美樂佛北蟲草(蛹蟲草)子實體膠囊,2014/4/14,優生生物科技股份有限公司,核可,蟲草素(Cordycepin)及腺苷(Adenosine)為品質管制指標成分,護肝功能（針對化學性肝損傷）,「根據動物實驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST(GOT)、ALT(GPT)值。」,AST(GOT)、ALT(GPT)持續異常升高可能是肝病變所引起，應立即就醫。本品正值懷孕、授乳或服用藥物者，請先洽詢醫師意見，再決定是否服用本品。不建議嬰幼兒、兒童、孕婦與真菌過品者使用。一日請勿超過六粒。,均衡飲食及適當運動為身體健康之基礎；請洽詢醫師或營養師有關食用本品之意見。本產品不能治療矯正任何疾病，有病者仍需就醫。本產品為健康食品不能取代正規醫療及相關藥品。
