許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第000150號,2018-05-25,1969-09-01,製　劑,DHY01400015002,"""中美""胃錠",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，食慾不振、胃腹部膨脹感、消化不良，幫助消化。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GENTIAN (GENTIANAE RADIX);;DIASTASE;;MAGNESIUM OXIDE",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-06-05,塑膠瓶裝,"STOMACHIC TABLETS ""C.M.""",一天4次，或需要時服用。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛成製字第003569號,2014-05-25,1971-01-07,製　劑,DHY01400356902,雙麟白龍膏,治療疣。,軟膏劑,塑膠盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"SALICYLIC ACID",浩然堂製藥廠,嘉義市民生北路２６３號,,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2009-09-10,塑膠盒裝;;塑膠瓶裝,"SUAN LIN PAI LUONG KAO",每天一次，塗於患部。將本品用所附之塑膠棒均勻塗於患部。,
內衛成製字第003815號,2018-05-25,1971-02-02,製　劑,DHY01400381504,滋胃素散,食慾不振、胃腹部膨脹感、消化不良。,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GENTIAN (GENTIANAE RADIX)",三洋藥品工業股份有限公司大發廠,高雄市大寮區大寮村華西路４５號,75031602,三洋藥品工業股份有限公司大發廠,高雄市大寮區華西路４５號,TAIWAN,2014-07-25,塑膠瓶裝,"TZU WEI SU POWDER",一天3次，或需要時服用。成人每次1公克，12歲以上適用成人劑量；6歲以上未滿12歲，每次0.5公克；3歲以上未滿6歲，每次0.25公克；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第000162號,2019-05-25,1969-06-20,製　劑,DHY01200016206,"""強生""蘋果酸氯芬尼拉明錠4毫克",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,塑膠瓶裝,"CHLORPHENIRAMINE MALEATE TABLETS 4MG ""JOHNSON""",一日3至4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠，3歲以上未滿6歲，每次1/4錠3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第000181號,2019-03-14,1969-03-15,製　劑,DHY01200018100,"""生達"" 氣通錠",解除脹氣、緩解氣脹相關症狀。,錠劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2013-12-04,"PTP 鋁箔盒裝;;塑膠瓶裝","Dexicone Tablets ""Standard""",一天4次，飯後及睡前或需要時服用。成人每次2錠，3歲以上(含)，適用成人劑量；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第000703號,2017-08-20,1969-06-02,製　劑,DHY01200070301,癒氣錠,解除脹氣、緩解氣脹相關症狀,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-07-02,塑膠瓶裝,"GASNONE TABLETS",1天3次，飯後及睡前或需要時服用。成人每次2錠，3歲以上(含)，適用成人劑量。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第000996號,2019-05-24,1969-08-16,製　劑,DHY01200099603,益朗口服液,消除疲勞、增進食慾、營養補給、促進胃液分泌機能,口服液劑,罐裝,醫師藥師藥劑生指示藥品,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM;;INOSITOL (MESO-INOSITOL);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;MALIC ACID DL-",明仁醫藥股份有限公司,台中市西屯區長安路2段131巷3-5號11樓,23203604,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,罐裝,"ILON ORAL LIQUID",,
內衛藥製字第001055號,2018-05-25,1969-09-01,製　劑,DHY01200105500,爾胃佳樂顆粒,胃潰瘍、十二指腸潰瘍、胃酸過多、胃痛、胃痙攣、急、慢性胃炎。,內服顆粒劑,鋁箔袋盒裝;;瓶裝,醫師藥師藥劑生指示藥品,"BENZOCAINE (ETHYL AMINOBENZOATE);;SCOPOLIAE EXTRACT (POWDER);;CERIUM OXALATE;;MAGNESIUM OXIDE;;MENTHOL;;ALUMINUM SILICATE;;BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC)",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-06-05,鋁箔袋盒裝;;瓶裝,"ERWAICHALO GRANULES",,
內衛藥製字第001077號,2018-05-25,1969-09-01,製　劑,DHY01200107707,胖力達液,營養補給、增進食慾、消除疲勞,內服液劑,瓶裝,醫師藥師藥劑生指示藥品,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN PHOSPHATE;;NIACINAMIDE (NICOTINAMIDE);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;LYSINE L- HCL ( EQ TO L-LYSINE HCL)",保力達股份有限公司,台北市大安區仁愛路４段９９號３樓,35267807,詮達股份有限公司新竹廠,新竹縣湖口鄉勝利村光復路50號,TAIWAN,2013-07-18,瓶裝,"PANLYTA SOLUTION",限成人使用，每次2毫升，一日1-2次，餐前或餐後服用。,
內衛藥製字第001728號,2019-05-25,1970-02-02,製　劑,DHY01200172809,〝強生〞達姆明錠５０毫克,預防或緩解動暈症（暈車、暈船、暈機）引起之頭暈、噁心、嘔吐、頭痛等症狀。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,DIMENHYDRINATE,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,塑膠瓶裝,"DIMENHYDRINATE TABLETS 50MG ""JOHNSON""",預防暈車、暈船、暈機時，於搭乘前30~60分鐘服用之，成人1次1錠，12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。6歲以下之兒童，請洽醫師診治，不宜自行使用。必要時，可於持續搭乘交通工具或症狀出現時再行服用。每次間隔時間應在6小時以上，24小時內不可超過4次,
內衛藥製字第001817號,2019-05-25,1970-02-02,製　劑,DHY01200181708,"""強生"" 抗咳錠20毫克",鎮咳．,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,NOSCAPINE,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,塑膠瓶裝,"NOSCOTIN TABLETS 20MG ""JOHNSON""",一天3次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治。,
內衛藥製字第001849號,2019-05-25,1970-02-09,製　劑,DHY01200184908,"""強生""抑咳平錠10毫克",鎮咳,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,塑膠瓶裝,"DELCOPAN TABLETS 10MG ""JOHNSON""",,
內衛藥製字第001905號,2017-01-25,1970-02-11,製　劑,DHY01200190505,"""信東"" 舒麗爽眼藥水",紫外線或其他光線所引起的眼炎、眼病預防、結膜炎、結膜充血、角膜炎、眼瞼緣炎、淚囊炎,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;CYANOCOBALAMIN (VIT B12);;PYRIDOXINE HCL;;CHLORPHENIRAMINE MALEATE;;PANTOTHENYL ALCOHOL D-",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,麥迪森企業股份有限公司桃園廠,桃園縣桃園市桃鶯路445之2號1樓,TAIWAN,2013-03-22,塑膠瓶裝,"Shiny Eye Drops",一天3至6次，每次1~2滴,
內衛藥製字第002515號,2019-05-25,1970-03-25,製　劑,DHY01200251500,樂那敏錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,68531103,信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,TAIWAN,2014-05-07,塑膠瓶裝,"RONAMIN TABLETS",成人一次1錠，一日3-4次，每次間隔4小時以上服用。年齡分配係數：12歲以上適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第002522號,2013-03-25,1970-03-25,製　劑,DHY01200252207,複方維生素Ｂ糖衣錠,維生素Ｂ群缺乏症,糖衣錠,塑膠瓶裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"THIAMINE NITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2008-06-30,塑膠瓶裝;;玻璃瓶裝,"VITALEX S.C. TABLETS",,
內衛藥製字第002574號,2014-05-25,1970-04-08,製　劑,DHY01200257400,克膚敏複合末,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹,散劑,塑膠袋塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6)",大安化學製藥股份有限公司,台南市北區勝利路473號,69546527,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2010-03-12,塑膠袋塑膠瓶裝,"CHLOMINE COMPLEX POWDER","成人及12歲以上，1回0.25g，一日4次，每次間隔4小時以上服用。6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿 6歲，適用成人劑量之1/4； 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
內衛藥製字第002578號,2014-05-25,1970-04-08,製　劑,DHY01200257808,克膚敏末單味,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹,散劑,塑膠袋塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;STARCH",大安化學製藥股份有限公司,台南市北區勝利路473號,69546527,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2010-03-12,塑膠袋塑膠瓶裝,"CHLOMINE POWDER","成人及12歲以上，1回0.25g，一日4次，每次間隔4小時以上服用。6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿 6歲，適用成人劑量之1/4； 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
內衛藥製字第002636號,2019-05-25,1970-04-09,製　劑,DHY01200263609,樂那敏散,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,散劑,塑膠罐裝;;罐裝附量器,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,68531103,信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,TAIWAN,2014-05-07,塑膠罐裝;;罐裝附量器,"RONAMIN POWDER",一日3至4次，每次間隔4小時以上服用。成人每次400毫克，12歲以上適用成人劑量；6歲以上未滿12歲每次200毫克；3歲以上未滿6歲，每次100毫克；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第002645號,2019-05-25,1970-04-09,製　劑,DHY01200264500,樂克敏錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL",信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,68531103,信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,TAIWAN,2014-05-07,塑膠瓶裝,"LOKMIN TABLETS",一日3次，每次間隔4小時以上服用。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第002676號,2018-04-09,1970-04-09,製　劑,DHY01200267608,鎮定錠,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-12-18,塑膠瓶裝,"TINTEN TABLETS",發燒或需要時服用，若症狀持續，則每4-6小時可重複服用，每24小時內不可超過4次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第002692號,2018-05-25,1970-04-10,製　劑,DHY01200269206,美美丁散,緩解輕微或中度急性腹瀉。,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"BERBERINE TANNATE",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-04-11,塑膠瓶裝,"BERBERINE TANNATE POWDER ""Y.Y.""",一天3次，或需要時服用。服用間隔應在4小時以上。成人每次0.5gm，12歲以上適用成人劑量；6歲以上未滿12歲，每次0.25gm。,
內衛藥製字第002893號,2018-04-21,1970-04-21,製　劑,DHY01200289303,亞烈明錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182之1號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-10-14,塑膠瓶裝,"ALLERMIN TABLETS","一日4次，每次間隔4小時以上服用。成人每次1錠，12歲以上，適用成人劑量。6歲以上未滿12歲，每次1/2錠。3歲以上未滿 6歲，每次1/4錠。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
內衛藥製字第003135號,2013-04-30,1970-04-30,製　劑,DHY01200313505,熱寶糖漿,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、發燒、頭痛、關節痛、肌肉痛、咳嗽）。,糖漿劑,瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;CAFFEINE;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;DL-METHYLEPHEDRINE HCL",合成藥品股份有限公司,高雄市新興區洛陽街１１號５樓之６,,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-09-20,瓶裝,"CHILDREN'S ZERPO SYRUP ""PAPA""",,
內衛藥製字第003185號,2018-05-02,1970-05-02,製　劑,DHY01200318507,亞烈明粉末,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182之1號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-10-14,塑膠瓶裝,"ALLERMIN POWDER",一日3至4次，每次間隔4小時以上，成人每次0.4gm。12歲以上，適用成人劑量。6歲以上未滿12歲，每次0.2gm。3歲以上未滿6歲，每次0.1gm。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第003365號,2015-05-31,1970-05-08,製　劑,DHY01200336509,規那維他命液,營養補給,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"QUININE SULFATE;;THIAMINE HCL (BIOTAMINE);;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;PROTEIN HYDROLYSATES,OX BLOOD & HEPAR;;CAFFEINE",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,玻璃瓶裝,"QUINA VITAMIN LIQUID",大人一回10ml，一日三回，飯後服用，限由成人使用，原液或可沖以適當之汽水、牛乳、開水等服用。,
內衛藥製字第003424號,2019-05-25,1970-05-09,製　劑,DHY01200342402,乾燥氫氧化鋁凝膠錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,瓶裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-08-13,瓶裝,"DRIED ALUMINUM HYDROXIDE GEL TABLETS ""Y.Y.""",成人一次2錠，一天3至四次，或需要時服用。請嚼碎後吞服，一日最大劑量10錠。12歲以上適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰兒幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第003654號,2014-05-25,1970-05-21,製　劑,DHY01200365403,"""中央"" 必西糖衣錠",維生素B、C缺乏症。,糖衣錠,塑膠瓶裝,醫師藥師藥劑生指示藥品,"THIAMINE HYDROCHLORIDE;;ASCORBIC ACID (VIT C)",中央藥品股份有限公司,桃園縣桃園市春日路1274號,33031406,安皮露製藥股份有限公司瑞芳廠,新北市瑞芳區瑞芳工業區頂坪路１４號,TAIWAN,2014-06-12,塑膠瓶裝,"B.C. SUGAR COATED TABLETS ""CENTRAL""",成人口服每次1~2錠；日服三次。,
