許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第002242號,2014-12-31,1970-03-10,製　劑,DHY01200224201,祝樂命糖衣錠,腳氣病、多發性神經炎及其他維他命Ｂ１缺乏症,糖衣錠,盒裝;;罐裝,須經醫師指示使用,"THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12)",木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,60246632,木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,TAIWAN,2014-09-10,盒裝;;罐裝,"CHULOMIN S.C. TABLETS",,
內衛藥製字第002244號,2020-03-09,1970-03-10,製　劑,DHY01200224405,永胃片,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,瓶裝;;罐裝,須經醫師指示使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GENTIAN (GENTIANAE RADIX);;SCOPOLIA EXTRACT;;GUAIACOL CARBONATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-11-03,瓶裝;;罐裝,"YUNWEI TABLETS",,
內衛藥製字第002251號,2019-05-25,1970-03-10,製　劑,DHY01200225102,胃治平散,胃十二指腸潰瘍、胃酸過多、急性慢性胃炎、胃痛,散劑,瓶裝,須經醫師指示使用,"PROPANTHELINE BROMIDE;;CHLOROPHYLL SODIUM COPPER;;MAGNESIUM TRISILICATE;;SCOPOLIAE EXTRACT (POWDER);;BENZOCAINE (ETHYL AMINOBENZOATE);;MAGNESIUM OXIDE;;GLYCYRRHIZA POWDER;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;BORNEOL;;CALCIUM CARBONATE",天下生物科技股份有限公司,臺中市大甲區工九路9號,28059641,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-01-21,瓶裝,"WEIZUPIN POWDER",,
內衛藥製字第002253號,2019-08-27,1970-03-10,製　劑,DHY01200225306,"""大豐""舒肝膽錠50毫克","膽固醇系膽結石之溶解、原發性膽道肝硬化（primary biliary cirrhosis, PBC）之肝功能改善",錠劑,塑膠瓶裝;;鋁箔盒裝,須經醫師指示使用,"URSODEOXYCHOLIC ACID",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2014-04-29,塑膠瓶裝;;鋁箔盒裝,"URSOCID TABLETS ""T.F.""",成人每天劑量為13-15mg/kg，分2-4次服用,
內衛藥製字第003521號,2019-05-16,1970-05-16,製　劑,DHY01200352100,好皮Ｐ．Ｔ．軟膏（外用）,濕疹、藥物疹、過敏性皮膚炎、蕁麻疹、皮膚搔癢症、一般創傷、蟲剌傷、擦傷、痤傷,軟膏劑,管裝;;罐裝,須經醫師指示使用,"PREDNISOLONE;;TOCOPHEROL ACETATE ALPHA DL-;;HEXACHLOROPHENE;;CHLORPHENIRAMINE MALEATE;;VITAMIN A",天下生物科技股份有限公司,臺中市大甲區工九路9號,28059641,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-01-21,管裝;;罐裝,"HAPPY P.T. OINTMENT (EXTERNAL USE)",,
內衛藥製字第004564號,2013-06-17,1970-06-17,製　劑,DHY01200456407,施美藥膏,傳染性皮膚病、外傷、昆蟲咬傷、鼻炎,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;BENZOCAINE (ETHYL AMINOBENZOATE)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2008-09-07,軟管裝;;罐裝,"C.B. OINTMENT",,17002809
內衛藥製字第004619號,2019-05-25,1970-06-17,製　劑,DHY01200461906,健爾肝命糖衣錠,疲勞、病後恢復期、妊期授乳婦之營養補給、虛弱體質、虛弱兒乳幼兒之營養補給、維他命乙複合體缺乏症之預防,糖衣錠,瓶裝,須經醫師指示使用,"THIOCTIC ACID (VIT B14ALPHA-LIPOIC ACID);;OROTIC ACID (VIT B13);;RIBOFLAVIN (VIT B2);;CYANOCOBALAMIN (VIT B12);;THIAMINE NITRATE;;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE);;INOSITOL (MESO-INOSITOL);;ASCORBIC ACID (VIT C);;PYRIDOXINE HCL;;POLYVINYLACETALDIETHYLAMINOACETATE",威力化學製藥股份有限公司,台南市開元路６０號,68458102,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2014-04-08,瓶裝,"CENAKMIN S.C. TABLETS",,
內衛藥製字第004629號,2018-05-25,1970-06-17,製　劑,DHY01200462909,抗潰胃錠,胃痛、胃酸過多症、消化性潰瘍、胃、十二指腸潰瘍,錠劑,塑膠瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE HEAVY",西德有機化學藥品股份有限公司,新北市三重區中正北路５６０巷３６號,35152903,西德有機化學藥品股份有限公司,新北市三重區中正北路５６０巷３６號,TAIWAN,2013-04-01,塑膠瓶裝,"KOLANWEI TABLETS ""SHITEH""",,
內衛藥製字第000050號,2019-06-30,1969-05-30,製　劑,DHY01200005008,益風顆粒,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,內服顆粒劑,瓶裝;;盒裝;;罐裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;QUININE ETHYLCARBONATE;;CHLORPHENIRAMINE MALEATE;;CAFFEINE;;DL-METHYLEPHEDRINE HCL;;RIBOFLAVIN (VIT B2);;THIAMINE MONONITRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-17,瓶裝;;盒裝;;罐裝,"YCOLE GRANULES",,
內衛藥製字第000051號,2019-06-30,1969-05-30,製　劑,DHY01200005100,利肝能糖衣錠,急慢性肝炎、黃疸、脂肪肝、肝硬變、肝性昏睡等之預防、妊娠惡阻、藥物及食物中毒、濕疹、皮膚炎、動脈硬化之預防、營養障礙、食慾不振、神經痛、神經炎、腳氣、乳幼兒之促進發育、消除疲勞等,糖衣錠,罐裝;;瓶裝,須經醫師指示使用,"THIOCTIC ACID (VIT B14ALPHA-LIPOIC ACID);;OROTIC ACID (VIT B13);;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE);;INOSITOL (MESO-INOSITOL);;ASCORBIC ACID (VIT C);;DEHYDROCHOLIC ACID",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-17,罐裝;;瓶裝,"THIOCTRIN COATED TABLETS",,
內衛藥製字第000056號,2019-06-30,1969-05-30,製　劑,DHY01200005607,安嗽平糖漿,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、喀痰、咳嗽）。,糖漿劑,瓶裝附量器,須經醫師指示使用,"NOSCAPINE HCL;;ETHAVERINE HCL (BALBORIN);;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-21,瓶裝附量器,"ASPIN-N SYRUP",,
內衛藥製字第000090號,2019-06-30,1969-06-04,製　劑,DHY01200009007,薪咳力片,解喘、鎮咳（心臟性氣喘、支氣管性氣喘、感冒所引起之咳嗽及一般咳嗽等）,錠劑,瓶裝,須經醫師指示使用,"ETHAVERINE HCL (BALBORIN);;DYPHYLLINE;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-20,瓶裝,"NEO-COLIN TABLETS ""Y.S.""",,
內衛藥製字第000107號,2019-06-30,1969-06-04,製　劑,DHY01200010701,敏的膠囊,暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,膠囊劑,瓶裝;;盒裝,須經醫師指示使用,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;OROTIC ACID (VIT B13);;CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-21,瓶裝;;盒裝,"BETTY CAPSULES",,
內衛藥製字第000218號,2019-03-31,1969-04-01,製　劑,DHY01200021807,奧樂敏糖衣錠,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、鼻塞、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,糖衣錠,瓶裝;;盒裝,須經醫師指示使用,"OROTIC ACID (VIT B13);;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;CHLORPHENIRAMINE MALEATE",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路154號,TAIWAN,2013-11-01,瓶裝;;盒裝,"OROTOMINE S.C. TABLETS",,
內衛藥製字第000282號,2019-05-25,1969-06-27,製　劑,DHY01200028203,適胃源錠,幫助消化。,錠劑,瓶裝,須經醫師指示使用,"NEOSTIGMINE METHYLSULFATE;;DIASTASE;;PANCREATIN (DIASTASE VERA)",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,"STIGMIN-C TABLETS ""JOHNSON""",,
內衛藥製字第000358號,2014-12-31,1969-04-16,製　劑,DHY01200035800,得撫敏藥膏,過敏性皮膚疾患、濕疹、蕁麻疹、皮膚搔癢、蟲咬、創傷,軟膏劑,管裝,須經醫師指示使用,"PREDNISOLONE;;HEXACHLOROPHENE;;VITAMIN A PALMITATE;;CHLORPHENIRAMINE MALEATE;;TOCOPHEROL ACETATE ALPHA DL-",美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2012-09-06,管裝,"DERNAMIN OINTMENT",,
內衛藥製字第000370號,2019-06-30,1969-04-16,製　劑,DHY01200037000,"""永信"" 使莫痛錠",胃酸過多、胃痛、賁門痙攣、幽門痙攣、胃、十二指腸潰瘍、胃炎、腸炎、腎石絞痛、月經痛、膽石絞痛、支氣管性氣喘等,錠劑,瓶裝,須經醫師指示使用,"ATROPINE SULFATE;;SCOPOLAMINE HBR;;HYOSCYAMINE SULFATE;;PHENOBARBITAL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-17,瓶裝,"SPARTE TABLETS",,
內衛藥製字第000373號,2019-06-30,1969-04-16,製　劑,DHY01200037306,固胃治片,胃酸過多症、胃炎、胃痛、胃痙攣、胃、十二胃指腸潰瘍。,錠劑,罐裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,罐裝,"COWETIN TABLETS  ""YUNG SHIN""",,
內衛藥製字第000393號,2014-05-25,1969-06-27,製　劑,DHY01200039302,"""強生"" 乳酸鈣錠500毫克",虛弱體質、骨質增強、乳、幼、小兒之發育不全、妊產婦及病患者之營養補給、血鈣過少症等,錠劑,瓶裝,須經醫師指示使用,"CALCIUM LACTATE",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,"CALCIUM LACTATE TABLETS 500MG ""JOHNSON""",,
內衛藥製字第000444號,2014-06-30,1969-10-17,製　劑,DHY01200044403,Ｃ元素立達喜片,維他命丙缺乏諸症,錠劑,盒裝,須經醫師指示使用,"ASCORBIC ACID (VIT C);;SODIUM ASCORBATE",輝瑞生技股份有限公司,新北市淡水區中正東路二段177號,11912601,輝瑞生技股份有限公司新竹廠,新竹縣新豐鄉中崙村中崙２９０之１號,TAIWAN,2013-08-12,盒裝,"LEDER-C TABLETS",,00000000
內衛藥製字第000460號,2019-05-25,1969-05-01,製　劑,DHY01200046001,抑通淨錠,抑制胃腸管之痙攣及運動機能亢進：（賁門、幽門及食道等之痙攣、腸疝痛、痙攣性便秘）。抑制膽管之痙攣及運動障礙：（膽囊炎、膽管炎）、抑制尿路之痙攣：（膀胱痛、器具插入後之尿管及膀胱痙攣、手術後之痙攣性後遺症）。抑制女性生殖器之痙攣性狀態：（痙攣性月經困難症、分娩時之子宮下部痙攣）。,錠劑,瓶裝,須經醫師指示使用,"VALETHAMATE BROMIDE",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,"VALETAN TABLETS ""JOHNSON""",,
內衛藥製字第000482號,2018-04-30,1969-05-01,製　劑,DHY01200048201,喉克片,咽候炎、口腔炎、口腔潰瘍、舌炎,錠劑,盒裝;;瓶裝,須經醫師指示使用,"CETYLPYRIDINIUM CHLORIDE",臺光製藥股份有限公司,彰化縣北斗鎮中山路二段３４１號,,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2013-05-14,盒裝;;瓶裝,"HOUK TABLETS",,
內衛藥製字第000576號,2015-02-01,1970-02-02,製　劑,DHY01200057607,安利生糖衣片,腳氣、維他命Ｂ１缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,瓶裝,"ALISIN S.C. TABLETS",,
內衛藥製字第000578號,2015-02-01,1970-02-02,製　劑,DHY01200057801,多種維他命糖衣片,維持健康、營養補給、各種維他命之缺乏症的預防,糖衣錠,瓶裝,須經醫師指示使用,"VITAMIN A;;VITAMIN D;;ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM;;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;FOLIC ACID;;PYRIDOXINE HCL;;RIBOFLAVIN (VIT B2);;THIAMINE HYDROCHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2009-12-15,瓶裝,"DECAVITAMIN S.C. TABLETS ""S.T.""",,
內衛藥製字第000727號,2014-12-31,1969-06-16,製　劑,DHY01200072702,可樂嗽液,鎮咳、袪痰,漱口劑,瓶裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DYPHYLLINE;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,60246632,木村藥化企業股份有限公司,彰化縣員林鎮中山路一段１１０號,TAIWAN,2014-12-04,"瓶裝::,,","COROSAU LIQUID",,
內衛藥製字第000751號,2013-02-28,1969-06-16,製　劑,DHY01200075102,胃靜能顆粒,胃腸神經症狀及所伴隨之慢性胃腸疾患（急慢性胃炎、胃、十二指腸潰瘍、食慾不振、噁心、嘔吐等）,內服顆粒劑,瓶裝;;盒裝,須經醫師指示使用,"PIPERILATE HCL (PIPETHANATE HYDROCHLORIDE);;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;ALUMINUM MAGNESIUM SILICATE",恆信藥品有限公司,台北市松山區復興北路1號6樓之6,97022183,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2009-01-19,瓶裝;;盒裝,"VEIZINATE GRANULES",,
內衛藥製字第000808號,2018-06-15,1969-06-16,製　劑,DHY01200080802,血樂明糖衣錠,鐵缺乏性貧血、營養障礙性貧血、懷孕期貧血,糖衣錠,瓶裝,須經醫師指示使用,"FERROUS FUMARATE;;THIAMINE MONONITRATE;;RIBOFLAVIN PHOSPHATE;;NIACINAMIDE (NICOTINAMIDE);;ASCORBIC ACID (VIT C)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2013-05-01,瓶裝,"FEROMINE S.C. TABLETS",,
內衛藥製字第000813號,2018-05-11,1969-06-16,製　劑,DHY01200081308,"""黃氏""好膚康軟膏",蕁麻疹、急慢性濕疹、皮膚炎、蟲咬傷、火傷、藥物疹、嬰兒苔癬、皮膚肛門及外陰部搔癢症、以及皮膚傷口之消炎、殺菌等,軟膏劑,軟管裝,須經醫師指示使用,"PREDNISOLONE;;IODOCHLORHYDROXYQUIN;;DIPHENHYDRAMINE HCL",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,軟管裝,"HOFUCON OINTMENT ""H.S.""",,
內衛藥製字第000858號,2018-05-11,1969-07-01,製　劑,DHY01200085804,"""黃氏""歐脫疹糖衣錠",蕁麻疹、濕疹、過敏性皮膚炎、藥物中毒、妊娠惡阻、癢疹、嬰兒苔癬,糖衣錠,盒裝;;瓶裝,須經醫師指示使用,"OROTIC ACID (VIT B13);;GLYCYRRHIZIN (AMMONIATED);;CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,盒裝;;瓶裝,"OTOCIN S.C. TABLETS ""H.S.""",,
內衛藥製字第000862號,2018-06-30,1969-07-01,製　劑,DHY01200086208,普利胃片,胃炎、胃及十二指腸潰瘍、胃痛、胃痙攣、胃酸過多,錠劑,瓶裝;;盒裝,須經醫師指示使用,"ATROPINE METHYL BROMIDE;;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;SODIUM LAURYL SULFATE;;MAGNESIUM ALUMINUM HYDROXIDE MONOHYDRATE;;MAGNESIUM TRISILICATE;;BENZOCAINE (ETHYL AMINOBENZOATE)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2013-07-08,瓶裝;;盒裝,"PETILAC TABLETS ""STANDARD""",,
內衛藥製字第000944號,2013-06-30,1969-07-01,製　劑,DHY01200094400,培利斯糖衣錠,預防維生素Ｂ群缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE);;CYANOCOBALAMIN (VIT B12)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2013-02-05,瓶裝,"BELEX S.C. TABLETS",,
