許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第000697號,2014-12-31,1969-06-02,製　劑,DHY01200069706,美甲順錠,甲狀腺機能亢進症（巴西多氏病、甲狀腺炎、巴西多氏病妊婦等）、甲狀腺手術前之預備治療、以及不宜施行手術之病例之藥物治療。,錠劑,瓶裝,須由醫師處方使用,METHIMAZOLE,維民藥品有限公司,台北市內湖區東湖路113巷49弄30號,11829809,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-03-24,瓶裝,"METHIZOL TABLETS",,
內衛藥製字第002223號,2018-05-25,1970-03-03,製　劑,DHY01200222300,喘安寧糖衣片,支氣管性氣喘、小孩氣喘、老人性夜間及一般感冒所引起之咳嗽、支氣管炎,糖衣錠,瓶裝,須由醫師處方使用,"DYPHYLLINE;;ETHAVERINE HCL (BALBORIN);;METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"ASIPHYLLINE-M S.C. TABLETS",,00000000
內衛藥製字第002814號,2013-04-18,1970-04-18,製　劑,DHY01200281407,老血平片,高血壓,錠劑,瓶裝,須由醫師處方使用,RESERPINE,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2008-03-31,瓶裝,"RAUSERPINE TABLETS",,17002850
內衛藥製字第002819號,2018-04-18,1970-04-18,製　劑,DHY01200281904,肺癆淨片,肺結核,錠劑,瓶裝,須由醫師處方使用,ISONIAZID,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-10-17,瓶裝,"HYDRAZIN TABLETS",,17003759
內衛藥製字第003458號,2019-05-25,1970-05-09,製　劑,DHY01200345803,"""應元""氨苯磺胺",外傷、灼傷、化膿性感染症,散劑,盒裝;;瓶裝,須由醫師處方使用,SULFANILAMIDE,應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-07,"盒裝::,;;瓶裝::,","SULFANILAMIDE ""Y.Y.""",,
內衛藥製字第003472號,2019-05-25,1970-05-16,製　劑,DHY01200347200,美妮瓏膠囊,治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＮＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,METRONIDAZOLE,三東生物科技股份有限公司,台南市佳里區禮化里２４７號,74012305,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-04-29,瓶裝;;盒裝,"METRONIDAZOLE CAPSULES",,
內衛藥製字第003504號,2014-12-31,1970-05-16,製　劑,DHY01200350400,婦樂安膠囊,治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＭＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,膠囊劑,盒裝,須由醫師處方使用,METRONIDAZOLE,美台藥協科技有限公司,台中市西區金山路29號,27796311,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2010-04-07,盒裝,"FLOAN CAPSULES",,
內衛藥製字第003516號,2013-05-25,1970-05-16,製　劑,DHY01200351604,必息痛糖衣片,胃腸潰瘍,糖衣錠,瓶裝,須由醫師處方使用,"SCOPOLAMINE BROMOBUTYLATE",中央藥品股份有限公司,桃園縣桃園市春日路1274號,33031406,安皮露製藥股份有限公司瑞芳廠,新北市瑞芳區瑞芳工業區頂坪路１４號,TAIWAN,2014-06-12,瓶裝,"BUSCOTON S.C. TABLETS",,
內衛藥製字第004551號,2019-05-25,1970-06-17,製　劑,DHY01200455101,沃燐脂糖衣錠,甲狀腺機能低下所引起的症狀：先天性甲狀腺低下症、甲狀腺機能低下症,糖衣錠,瓶裝,須由醫師處方使用,"IODINE LECITHIN (JOLECITHIN)",天下生物科技股份有限公司,臺中市大甲區工九路9號,28059641,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-01-21,瓶裝,"IODO PHOSPHATIDE S.C. TABLETS",,
內衛藥製字第004612號,2018-05-25,1970-06-17,製　劑,DHY01200461205,安吐能錠,精神病狀態、噁心、嘔吐,錠劑,瓶裝,須由醫師處方使用,PERPHENAZINE,應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-04-11,瓶裝,"ANTOLON TABLETS",,
內衛藥製字第004707號,2019-05-25,1970-06-18,製　劑,DHY01200470703,“華琳”舒肌鬆錠,骨骼肌弛緩劑,錠劑,瓶裝,須由醫師處方使用,CHLORZOXAZONE,華琳實業有限公司,基隆市安樂區樂利三街309號1樓,16251066,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-11-10,瓶裝,"SORAFLEX TABLETS “H.L.”",,
內衛藥製字第004709號,2014-05-25,1970-06-18,製　劑,null,倍利鎮片二公絲,焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,DIAZEPAM,中央藥品股份有限公司,桃園縣桃園市春日路1274號,33031406,安皮露製藥股份有限公司瑞芳廠,新北市瑞芳區瑞芳工業區頂坪路１４號,TAIWAN,2014-06-12,瓶裝,"BALIDIUM TABLETS  2MG",,
內衛藥製字第000007號,2019-06-30,1969-05-26,製　劑,DHY01200000707,血順錠,未梢血管循環障礙,錠劑,瓶裝,須由醫師處方使用,"INOSITOL (MESO-INOSITOL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-20,瓶裝,"HEXIN TABLETS",,
內衛藥製字第000055號,2019-06-30,1969-05-30,製　劑,DHY01200005505,暈速寧片,暈車、暈船之預防及治療、其他原因引起之嘔吐、嘔氣之治療,錠劑,瓶裝;;盒裝,須由醫師處方使用,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;PYRIDOXINE HCL;;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-21,瓶裝;;盒裝,"BET TABLETS",,
內衛藥製字第000084號,2019-06-30,1969-06-04,製　劑,DHY01200008402,永那命糖衣錠,腳氣病、神經痛、神經炎、顏面神經麻痺、肌肉和關節僂麻質斯、其他維他命Ｂ１缺乏症,糖衣錠,瓶裝;;罐裝,須由醫師處方使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE);;RIBOFLAVIN (VIT B2)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-21,瓶裝;;罐裝,"ANNA F COATED TABLETS",,
內衛藥製字第000094號,2019-06-30,1969-06-04,製　劑,null,永必靜糖衣錠,焦慮狀態、急性酒精戒斷症候群,糖衣錠,瓶裝,須由醫師處方使用,"CHLORDIAZEPOXIDE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-20,瓶裝,"LIBULIN COATED TABLETS",,
內衛藥製字第000102號,2019-06-30,1969-06-04,製　劑,DHY01200010201,攸汝琳路必淨糖衣錠100毫克,膀胱尿道炎、膀胱鏡檢查、尿道結石、尿道插入治療等疼痛之治療,糖衣錠,塑膠瓶裝,須由醫師處方使用,"PHENAZOPYRIDINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-17,塑膠瓶裝,"UROPRIN SUGAR COATED TABLETS 100MG",成人每次2錠，一日三次，於飯後服用，小孩劑量酌減。如係細菌性之併發感染時，得與抗生素或磺胺劑等抗菌劑併用。,
內衛藥製字第000140號,2019-05-25,1969-06-20,製　劑,DHY01200014009,"""強生"" 易克痛膜衣錠",血管性頭痛、如偏頭痛、組織胺性頭痛,膜衣錠,塑膠瓶裝,須由醫師處方使用,"ERGOTAMINE TARTRATE;;CAFFEINE",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,塑膠瓶裝,"ERGOTON FILM COATED TABLETS ""JOHNSON""",,
內衛藥製字第000141號,2019-05-25,1969-06-20,製　劑,DHY01200014101,恆克利片,利尿、高血壓,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"HYDROCHLOROTHIAZIDE (EQ TO 3,4-DIHYDROCHLOROTHIAZIDE)",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-06-10,塑膠瓶裝;;鋁箔盒裝,"HYCHLOZIDE TABLETS",,
內衛藥製字第000164號,2019-05-25,1969-06-20,製　劑,DHY01200016400,異菸鹼醯井錠,肺結核、其他結核症,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ISONIAZID,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,塑膠瓶裝;;鋁箔盒裝,"ISONIAZIDE TABLETS",,
內衛藥製字第000198號,2018-05-25,1969-03-15,製　劑,DHY01200019801,行血錠,末梢血管循環障礙、先兆性流產,錠劑,瓶裝;;盒裝,須由醫師處方使用,"ISOXSUPRINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-07-18,瓶裝;;盒裝,"SINCEN TABLETS",,
內衛藥製字第000220號,2019-03-31,1969-04-01,製　劑,DHY01200022007,"""生達"" 力佳爽錠０．５公絲",風濕性關節炎、風濕病熱、支氣管氣喘、濕疹、皮膚炎等,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路154號,TAIWAN,2013-11-01,瓶裝,"DEXAMETHASONE TABLETS 0.5MG ""STANDARD""",,
內衛藥製字第000230號,2019-03-31,1969-04-01,製　劑,DHY01200023000,滋維達命膠囊,維他命Ｂ１缺乏症及因維他命Ｂ１缺乏而產生之各種代謝性障礙,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"DICETHIAMINE HCL",台灣塩野義製藥股份有限公司,台北市中山區南京東路二段２號４樓,11921708,臺灣東洋藥品工業股份有限公司六堵廠,基隆市七堵區工建西路5號,TAIWAN,2014-11-07,瓶裝;;盒裝,"DICETAMIN CAPSULES",,
內衛藥製字第000253號,2019-05-25,1969-04-01,製　劑,DHY01200025309,"""協宏"" 普尼錠５毫克",風濕性關節炎、支氣管氣喘、過敏性疾患、皮膚炎、濕疹,錠劑,瓶裝;;鋁箔裝,須由醫師處方使用,PREDNISOLONE,協宏醫藥生技有限公司,雲林縣水林鄉灣東村文明東路４４號,27800357,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-06-18,瓶裝;;鋁箔裝,"PUNIL TABLETS 5 MG ""Seiho""",,
內衛藥製字第000258號,2019-05-25,1969-06-20,製　劑,DHY01200025806,倍樂寧膠囊,風濕性疾患、支氣管氣喘、過敏性疾患、紅斑性狼瘡等,膠囊劑,塑膠瓶裝,須由醫師處方使用,PREDNISOLONE,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-12-02,塑膠瓶裝,"PELONINE CAPSULES ""JOHNSON""",,
內衛藥製字第000261號,2019-05-25,1969-06-20,製　劑,DHY01200026108,通便樂腸溶錠,暫時緩解便秘，診斷及手術前清腸。,腸溶錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,BISACODYL,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,塑膠瓶裝;;鋁箔盒裝,"JOHNLAX ENTERIC COATED TABLETS ""JOHNSON""",,
內衛藥製字第000276號,2019-05-25,1969-06-27,製　劑,DHY01200027608,"""強生""幸美錠",消除疲勞、消耗性疾患、妊產授乳婦之營養補給、促進幼小兒成長期之發育、出血性素因、壞血病等齒科手術、拔齒之前後齲齒之預防、齒糟膿漏、其他維生素丙缺乏症,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"ASCORBIC ACID (VIT C);;PANTOTHENATE CALCIUM;;THIAMINE MONONITRATE",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,鋁箔盒裝;;塑膠瓶裝,"SUN SEE TABLETS ""JOHNSON""",,
內衛藥製字第000278號,2019-05-25,1969-06-27,製　劑,DHY01200027802,克僂強片,僂麻質樣關節炎、僂麻質熱、過敏性疾患、結合織炎及關節炎樣疾患、皮膚疾患、過敏性及炎症性眼科疾患等,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,"DEXAZONE TABLETS ""JOHNSON""",,
內衛藥製字第000286號,2019-05-25,1969-06-27,製　劑,DHY01200028601,筋弛能錠,脊椎分離症、脊椎壓迫過後之腰痛、高血壓、動脈硬化所併發之痙性步行、肩酸痛、筋肉痛、關節痛、帕金森氏病、不安神經症、歇斯的里、月經緊張症,錠劑,瓶裝,須由醫師處方使用,CHLORMEZANONE,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,"KINZANONE TABLETS ""JOHNSON""",,
內衛藥製字第000294號,2019-05-25,1969-06-27,製　劑,DHY01200029400,妙治胃顆粒,胃、十二指腸潰瘍、胃酸過多、胃炎、胃痛、潰瘍性及痙攣性大腸炎,內服顆粒劑,袋裝;;罐裝,須由醫師處方使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,袋裝;;罐裝,"BENTYLINE GRANULES ""JOHNSON""",,
內衛藥製字第000307號,2018-05-25,1969-04-16,製　劑,DHY01200030706,益可達咖啡因錠,血管性頭痛如偏頭痛、組織胺性頭痛。,錠劑,瓶裝,須由醫師處方使用,"ERGOTAMINE TARTRATE;;CAFFEINE",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2013-02-08,瓶裝,"ERGOLAR CAFFEINE TABLETS ""N.C.P.""",,
內衛藥製字第000312號,2019-04-15,1969-04-16,製　劑,null,"""生達"" 利淨錠",焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝;;盒裝,須由醫師處方使用,DIAZEPAM,生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-01-20,瓶裝;;盒裝,"DIAZEPAM TABLETS ""STANDARD""",,
內衛藥製字第000338號,2019-04-15,1969-04-16,製　劑,DHY01200033804,鎮筋錠,肌肉之緊張與痙攣所引起之腰酸背痛、錐體外路系症狀所引之不安、緊張,錠劑,瓶裝;;盒裝,須由醫師處方使用,CHLORMEZANONE,生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-01-20,瓶裝;;盒裝,"TRANZANONE TABLETS ""STANDARD""",,
內衛藥製字第000394號,2019-05-25,1969-06-27,製　劑,DHY01200039401,血管淨錠,末梢血管循環障礙,錠劑,瓶裝,須由醫師處方使用,"INOSITOL NIACINATE",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,"HEXAZIN TABLETS ""JOHNSON""",,
內衛藥製字第000457號,2019-05-25,1969-05-01,製　劑,DHY01200045702,易速寧錠,末梢血管循環障礙、先兆性流產,錠劑,瓶裝,須由醫師處方使用,"ISOXSUPRINE HCL",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,"ISOPRIN TABLETS ""JOHNSON""",,
內衛藥製字第000459號,2019-05-25,1969-05-01,製　劑,DHY01200045903,力抑平錠,高血壓,錠劑,瓶裝,須由醫師處方使用,"RESERPINE;;HYDRALAZINE HCL;;HYDROCHLOROTHIAZIDE (EQ TO 3,4-DIHYDROCHLOROTHIAZIDE)",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,"R.H.H. TABLETS ""JOHNSON""",,
內衛藥製字第000465號,2019-05-25,1969-05-01,製　劑,DHY01200046501,“華琳”得利穩錠10毫克,憂鬱病,錠劑,瓶裝,須由醫師處方使用,"AMITRIPTYLINE HCL",華琳實業有限公司,基隆市安樂區樂利三街309號1樓,16251066,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-11-10,瓶裝,"TRIPYLINE TABLETS 10mg “H.L.”",,
內衛藥製字第000509號,2019-06-30,1969-05-02,製　劑,DHY01200050905,保賜康膠囊,胃潰瘍、十二指腸潰瘍、胃炎、十二指腸炎、賁門痙攣、食道痙攣、膽囊炎、膽管炎、膽結石、尿路結石、膀胱痙攣、排尿困難及頻尿、分娩時子宮下部弛緩之遲延、切迫流產、痙攣性月經困難等痙攣性疼痛及炎症性疼痛,膠囊劑,瓶裝,須由醫師處方使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,瓶裝,"FUCON CAPSULES",,
內衛藥製字第000526號,2018-05-01,1969-05-02,製　劑,DHY01200052605,"""洸洋""加拉命",皮膚之防腐收歛劑,外用粉劑,盒裝,須由醫師處方使用,"ZINC OXIDE;;FERRIC OXIDE",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-10-07,盒裝,"CALAMINE ""K.Y.""",,
