許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第012207號,2004-02-01,1994-03-14,原料藥,DHA00201220705,乙醯苯磺胺環庚？,降低血糖劑,（粉）,,自用製劑原料,ACETOHEXAMIDE,臺灣禮來股份有限公司新竹廠,新竹縣湖口鄉中興村光復路１０號,43430803,"ELI. LILLY & CO.","INDIANAPOLIS INDIANA 46285","UNITED STATES",2001-12-30,,ACETOHEXAMIDE,,13007995
衛署藥輸字第012783號,1992-06-30,1984-06-19,原料藥,DHA00201278302,愛文妥粉,神經緊張、抑鬱症,（粉）,,自用製劑原料,"NORTRIPTYLINE HCL",,,,"DISTA PRODUCTS LTD.","FLEMING RD, SPEKE, LIVERPOOL L24 9LN","UNITED KINGDOM",2001-12-30,,"NORTRIPTYLINE HYDROCHLORIDE",,13000070
衛署藥輸字第012795號,2004-06-30,1994-08-12,原料藥,DHA00201279509,得力松粉,皮膚搔癢過敏,（粉）,０．５公斤以上,自用製劑原料,FLURANDRENOLIDE,臺灣禮來股份有限公司新竹廠,新竹縣湖口鄉中興村光復路１０號,43430803,"ELI. LILLY & CO.","INDIANAPOLIS INDIANA 46285","UNITED STATES",2001-12-30,０．５公斤以上,FLURANDRENOLIDE,,13000083
衛署藥輸字第012807號,2004-06-30,1994-08-12,原料藥,DHA00201280703,甲硫嘧啶,甲狀腺機能亢進,（粉）,０．５公斤以上,自用製劑原料,METHIMAZOLE,臺灣禮來股份有限公司新竹廠,新竹縣湖口鄉中興村光復路１０號,43430803,"ELI. LILLY & CO.","INDIANAPOLIS INDIANA 46285","UNITED STATES",2001-12-30,０．５公斤以上,METHIMAZOLE,,13000088
衛署藥輸字第012814號,1992-06-30,1984-06-29,原料藥,DHA00201281400,乙醯苯磺胺環庚？,降血糖劑、治糖尿病,（粉）,,自用製劑原料,ACETOHEXAMIDE,,,,"ELI LILLY & CO. LTD.","BASINGSTOKE ENGLAND","UNITED KINGDOM",2001-12-30,,ACETOHEXAMIDE,,13000095
衛署藥輸字第012937號,2013-08-21,1984-08-21,原料藥,DHA00201293703,西福汀粉劑,抗生素,（粉）,,自用製劑原料,"CEFOTIAM (2HCL)",臺灣武田藥品工業股份有限公司,台北市南京東路三段217號7樓,03564609,"TAKEDA PHARMACEUTICAL COMPANY LIMITED (HIKARI PLANT)","4270 TAKEDA MITSUI,HIKARI CITY,YAMAGUCHI,JAPAN1-1 DOSHOMACHI 4-CHOME,CHUO-KU,OSAKA,JAPAN",JAPAN,2008-06-23,,"CEFOTIAM DIHYDROCHLORIDE",,
衛署藥輸字第012937號,2013-08-21,1984-08-21,原料藥,DHA00201293703,西福汀粉劑,抗生素,（粉）,,自用製劑原料,"CEFOTIAM (2HCL)",臺灣武田藥品工業股份有限公司,台北市南京東路三段217號7樓,03564609,"TAKEDA PHARMACEUTICAL COMPANY LIMITED","1-1, DOSHOMACHI 4-CHOME, CHUO-KU, OSAKA, JAPAN.",JAPAN,2008-06-23,,"CEFOTIAM DIHYDROCHLORIDE",,
衛署藥輸字第014435號,2004-10-22,1985-10-22,原料藥,DHA00201443502,特黴素,革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,（粉）,０．５公斤以上,自用製劑原料,TOBRAMYCIN,臺灣禮來股份有限公司新竹廠,新竹縣湖口鄉中興村光復路１０號,43430803,"LILLY DEL CARIBE, INC.","MAYAGUEZ,PUERTO RICO 00680CAROLINA,PUERTO RICO 00630","PUERTO RICO",2001-12-30,０．５公斤以上,TOBRAMYCIN,,
衛署藥輸字第015760號,2004-03-19,1987-03-19,原料藥,DHA00201576005,芬諾普芬鈣（膠囊用）,鎮痛、抗炎劑,（粉）,０．５公斤以上,自用製劑原料,"FENOPROFEN CALCIUM",臺灣禮來股份有限公司新竹廠,新竹縣湖口鄉中興村光復路１０號,43430803,"ELI. LILLY & CO.","INDIANAPOLIS INDIANA 46285","UNITED STATES",2010-02-24,０．５公斤以上,"FENOPROFEN CALCIUM FOR PULVULES",,
衛署藥輸字第020197號,2018-02-06,1993-12-03,原料藥,DHA00202019701,"""派德"" ２．２－二甲基５（２．５－二甲苯氧基）纈草酸",高脂質血症,（粉）,０．５公斤以上,自用製劑原料,GEMFIBROZIL,輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"HIKAL LIMITED","82/A KIABD INDUSTRIAL AREA, JIGANI, ANEKAL TALUK, BANGALORE 562106, INDIA",INDIA,2012-12-11,０．５公斤以上,GEMFIBROZIL,,02012298
衛署藥輸字第020414號,2019-04-26,1994-04-26,原料藥,DHA00202041406,二苯乙內醯豚鈉,抗癲？。,（粉）,０．５公斤以上,自用製劑原料,"PHENYTOIN SODIUM",輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"PHARMACIA & UPJOHN COMPANY","7000 PORTAGE ROAD,KALAMAZOO, MICHIGAN, 49001, USA","UNITED STATES",2013-12-11,０．５公斤以上,"SODIUM PHENYTOIN",,
衛署藥輸字第020473號,2019-05-26,1994-05-26,原料藥,DHA00202047309,"""優門"" 鹽酸布匹隆",焦慮狀態。,（粉）,０．５公斤以上,自用製劑原料,"BUSPIRONE HCL",新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"EXCELLA GMBH","NURNBERGER STRASSE 12,90537 FEUCHT,GERMANY",GERMANY,2013-12-27,０．５公斤以上,"BUSPIRONE HYDROCHLORIDE",,
衛署藥輸字第008162號,2004-02-04,1981-02-04,原料藥,DHA00200816207,鹽酸因得諾,狹心症、不整脈（洞性頻脈、上室性期外收縮、心室性期外收縮）,（粉）,,自用製劑原料,"INDENOLOL HCL",臺灣山之內製藥股份有限公司中壢工廠,桃園縣平鎮市中豐路１８２號,11919506,"YAMANOUCHI PHARMACEUTICAL CO. LTD.","NO. 3-11, NIHONBASHI-HONCHO 2-CHOME,CHUO-KU,TOKYO 103,JAPAN",JAPAN,2001-12-30,,"INDENOLOL HYDROCHLORIDE",,
