iid,sv,sd,vtyp,sno,sna,sip,tot,sbi,sarea,mday,lat,lng,ar,sareaen,snaen,aren,nbcnt,bemp,act
363,1,20120725000000,1,0025,永吉松信路口,,30,12,信義區,20150720182514,25.04543,121.57205,松信路/永吉路南西側人行道,"Xinyi Dist.","Yongji & Songxin Intersection","The sidewalk- the S.W. side of Songxin Rd. & Yongji Rd.",0,18,1
364,1,20120725000000,1,0026,捷運昆陽站(1號出口),,42,0,南港區,20150720182525,25.050142,121.592375,捷運昆陽站1號出口外停車場旁,"Nangang Dist.","MRT Kunyang Sta. (Exit 1)","The side of parking lots in the MRT Kunyang station (exit 1)",0,41,1
365,1,20120725000000,1,0027,捷運南港展覽館站(5號出口),,26,19,南港區,20150720182526,25.05469,121.61669,研究院路/市民大道(東北側),"Nangang Dist.","MRT Nangang Exhibition Center Sta. (Exit 5)","The N.E side of Academia Rd. & Shihmin Blvd.",0,6,1
366,1,20120725000000,1,0028,五常公園,,36,8,信義區,20150720182527,25.04814,121.57467,松隆路/虎林街30巷口(西南側),"Xinyi Dist.","Wuchang Park","The S.W side of Songlong Rd. & Hulin St.",0,26,1
367,1,20120725000000,1,0029,金山愛國路口,,54,16,大安區,20150720182437,25.03164,121.52655,愛國東路/金山南路(西南側),"Daan Dist.","Jinshan & Aiguo Intersection","The S.W side of Aiguo St. & Jinshan Rd.",0,38,1
368,1,20120725000000,1,0030,基隆長興路口,,74,2,大安區,20150720182522,25.017054,121.544352,基隆路/長興街(東南側),"Daan Dist.","Keelung & Changxing Intersection","The S.W side of Keelung Rd. & Changsing St.",0,72,1
369,1,20120725000000,1,0031,辛亥新生路口,,30,10,大安區,20150720182520,25.022413,121.53456,辛亥路/新生南路(高架橋下),"Daan Dist.","Xinhai & Xinsheng Intersection","Under the bridge- Sinhai Rd. & Shinsheng S. Rd.",0,20,1
370,1,20120725000000,1,0032,捷運六張犁站,,30,11,大安區,20150720182521,25.023884,121.553161,捷運出口外和平東路側,"Daan Dist.","MRT Liuzhangli Sta.","The outside of the MRT exit and the side of Heping E. Rd.",0,19,1
371,1,20120725000000,1,0033,中崙高中,,46,3,松山區,20150720182436,25.04878,121.56087,八德路四段91巷(中崙高中)旁,"Songshan Dist.","Zhonglun High School","The side of Ln. 91, Sec. 4, Bade Rd. ( beside Zhong-Lun High School)",0,42,1
372,1,20120725000000,1,0034,捷運行天宮站(1號出口),,32,6,中山區,20150720182522,25.058369,121.532934,捷運行天宮1號出口後方(松江路側),"Zhongshan Dist.","MRT Xingtian Temple Sta. (Exit 1)","The side of Songjiang Rd.(the exit 1 of the MRT station of Xingtian Temple)",0,26,1
373,1,20120725000000,1,0035,捷運行天宮站(3號出口),,30,0,中山區,20150720182525,25.059978,121.533302,捷運行天宮站3號出口站外,"Zhongshan Dist.","MRT Xingtian Temple Sta. (Exit 3)","The outside of the MRT station of Xingtian Temple.",0,29,1
374,1,20120725000000,1,0036,臺大資訊大樓,,72,52,大安區,20150720182442,25.02101,121.54153,辛亥路二段(臺大外語學院外),"Daan Dist.","NTU Information Bldg.","Sec. 2, Xinghai Rd. (the outside ofLanguage Center of National Taiwan University)",0,20,1
375,1,20120725000000,1,0037,捷運東門站(4號出口),,46,29,大安區,20150720182432,25.033700,"121.529166 ",信義路/麗水街口,"Daan Dist.","MRT Dongmen Sta. (Exit 4)","Ren’ai Rd. & Lishuei St. ",0,16,1
376,1,20120725000000,1,0038,臺灣師範大學(圖書館),,34,18,大安區,20150720182522,25.02665,121.52889,和平東路/師大路口(北側),"Daan Dist.","NTNU Library","The N. side of Heping E. Rd. & Shihda Rd.",0,16,1
377,1,20120725000000,1,0039,南港世貿公園,,26,18,南港區,20150720182441,25.058,121.61422,三重路/經貿二路88巷(東北側),"Nangang Dist.","Nangang Park","The N.E. side of Sanchong Rd. & Ln. 88, Jingmao 2nd Rd.",0,8,1
378,1,20120725000000,1,0040,玉成公園,,34,24,南港區,20150720182517,25.04287,121.58640,玉成街247號前,"Nangang Dist.","Yucheng Park","The front of No. 247, Yucheng St.",0,10,1
379,1,20120725000000,1,0041,中研公園,192.168.4.44,30,10,南港區,20150720182519,25.047425,121.613706,研究院路二段12巷/研究院路二段12巷58弄(西南側),"Nangang Dist.","Academia Park","The S.W side of Ln. 12, Sec. 2, Academia Rd. & Aly. 58, Ln. 12, Sec. 2, Academia Rd.",0,18,1
380,1,20121128125356,1,0042,捷運後山埤站(1號出口),192.168.4.47,38,15,南港區,20150720182514,25.04431,121.58174,中坡北路/忠孝東路五段(西北側),"Nangang Dist.","MRT Houshanpi Sta.(Exit 1)","The S.W side of Jhongsiao E. Rd. & Jhongpo N. Rd.",0,23,1
381,1,20121128130528,1,0043,凌雲市場,192.168.4.49,36,4,南港區,20150720182514,25.035639,121.614154,研究院路三段68巷/凌雲街(東北側),"Nangang Dist.","Linyun Market","The N.E. side of St. Lingyun & Academia Rd.",1,31,1
382,1,20121128131023,1,0044,捷運南港軟體園區站(2號出口),192.168.4.45,36,12,南港區,20150720182440,25.05973,121.616187,捷運南港軟體園區站2號出口外,"Nangang Dist. ","MRT Nangang Software Park Sta.(Exit 2)","The outside of the MRT station exit 2 of Taipei Nangang Exhibition Center",0,24,1
383,1,20121128131220,1,0045,捷運公館站(2號出口),"192.168.4.48 ",30,11,大安區,20150720182515,"25.01476  ","121.534538 ",羅斯福路四段/舟山路(東北側),"Daan Dist. ","MRT Gongguan Sta.(Exit 2)","The N.W. side of Roosevelt Rd.& Sinhai Rd.",0,19,1
384,1,20121128131552,1,0046,南港國小,192.168.4.46,44,0,南港區,20150720182442,25.05646,"121.611027 ",惠民街/興東街(南側停車場),"Nangang Dist. ","Nangang Elementary School","The opposite of parking lots of exit Singdong St. (Nan-Gang Elementary School)",0,44,1
385,1,20121219100534,1,0047,捷運忠孝新生(3號出口),192.168.4.50,40,10,大安區,20150720182524,"25.041924 ","121.533862  ",捷運忠孝新生(3號出口),"Daan Dist.","MRT Zhongxiao Xinsheng Sta.(Exit 3)","The intersection of Sec. 3, Zhongxiao E. Rd. & Ln. 10, Sec. 3, Zhongxiao E. Rd.",0,29,1
386,1,20121219100955,1,0048,南港車站,192.168.4.51,38,23,南港區,20150720182528,25.05247,121.608202,忠孝東路七段與忠孝東路七段415巷交叉口,"Nangang Dist.","Nangang Rail Sta.","The intersection of Sec. 7, Zhongxiao E. Rd. & Ln. 415, Sec. 7, Zhongxiao E. Rd",0,15,1
387,1,20121219102000,1,0049,龍門廣場,"192.168.4.52 ",52,40,大安區,20150720182513,25.040901,"121.548252  ",忠孝東路/敦化南路(西南側廣場）,"Daan Dist.","Longmen Square","Sec. 1, Dunhua S. Rd. & Ln. 236, Sec. 1, Dunhua S. Rd.",0,12,1
388,1,20121219102311,1,0050,民權運動公園,192.168.4.53,52,6,松山區,20150720182519,25.062002,121.560186,民權東路四段/新中街交叉口,"Songshan Dist.","MinQuan Park","The intersection of Sec. 4, Mincyuan E. Rd. & Xinzhong St.",0,46,1
389,1,20121231090803,1,0051,建國農安街口,"192.168.4.54 ",44,16,中山區,20150720182517,25.065031,"121.536775  ",建國北路/農安街口(中油旁邊空地),"Zhongshan Dist.","Jianguo & Nongan Intersection","(Behind empty area of CPC coporation) Jianguo N. Rd. & Nong’an St.",0,28,1
390,1,20121231091320,1,0052,建國長春路口,"192.168.4.55 ",30,6,中山區,20150720182529,25.054761,121.536925,建國北路/長春路口(北側),"Zhongshan Dist.","Jianguo & Changchun Intersection","The N. side of Jianguo N. Rd. & Changchun Rd.",0,24,1
391,1,20121231091535,1,0053,八德市場,"192.168.4.56 ",26,3,中山區,20150720182524,25.044781,121.536609,"建國南路一段/市民大道交叉口(北側) ","Zhongshan Dist.","Bade Market","The intersection of Sec.1, Jianguo S. Rd. & Civic Blvd.",0,23,1
392,1,20130111095018,1,0054,臺北市立圖書館(總館),,30,5,大安區,20150720182523,25.028798,121.538073,建國南路二段/建國南路二段151巷(東北側),"Daan Dist.","Taipei Public Library","The N.E. side of Sec. 2, Jianguo S. Rd. & Ln. 151, Sec. 2, Jianguo S. Rd.",0,25,1
393,1,20130111095239,1,0055,臺北田徑場,192.168.4.58,46,24,松山區,20150720182516,25.049505,121.549408,敦化北路3號,"Songshan Dist.","Taipei Stadium","No.3, Dunhua N. Rd.",0,21,1
394,1,20130111095451,1,0056,仁愛林森路口,192.168.4.59,42,11,中正區,20150720182430,25.038954,121.522334,林森南路/仁愛路一段路口(東北側),"Zhongzheng Dist.","Renai & Linsen Intersection","The N.E. side of Linsen S. Rd & Sec. 1, Ren’ai Rd.(42)",0,31,1
395,1,20130201085924,1,0057,新生和平路口,,46,4,大安區,20150720182434,25.026217,121.53519,新生南路二段/和平東路二段(東北側),"Daan Dist.","Xinsheng & Heping Intersection","The N.E. side of Sec. 2, Xinsheng S. Rd. & Sec. 2, Heping E. Rd",0,42,1
396,1,20130201090323,1,0058,捷運善導寺站(1號出口),192.168.4.61,48,8,中正區,20150720182529,25.045267,"121.522200 ",天津街/忠孝東路一段(東北側),"Zhongzheng Dist.","MRT Shandao Temple Sta(Exit 1)","The N.E. side of Tianjin St. & Sec. 1, Zhongxiao E. Rd.",0,40,1
397,1,20130208103613,1,0059,林森公園,,32,2,中山區,20150720182434,25.052227,"121.525805 ",林森北路/南京東路一段,"Zhongshan Dist.","Linsen Park","Linsen N. Rd. & Sec. 1, Nanjing E. Rd.",0,30,1
398,1,20130208103812,1,0060,中山行政中心,,30,0,中山區,20150720182527,25.064317,"121.533487 ",松江路/農安街口,"Zhongshan Dist.","Zhongshan Dist. Admin. Office","Songjiang Rd. & Nong’an St.",0,30,1
399,1,20130304200547,1,0061,台灣科技大學,192.168.4.64,46,0,大安區,20150720182520,25.0131,"121.539723 ",基隆路四段/基隆路四段73巷交叉口,"Daan Dist.",N.T.U.S.T,"The intersection of Sec. 4, Keelung Rd. & Ln. 73, Sec. 4, Keelung Rd",0,46,1
400,1,20130304200723,1,0062,南昌公園,192.168.4.65,34,10,中正區,20150720182437,25.026827,121.520258,和平西路一段/南昌路,"Zhongzheng Dist.","Nanchang Park","Sec. 1, Heping W. Rd.& Nanchang Rd.",0,22,1
401,1,20130304201131,1,0063,仁愛醫院,192.168.4.66,36,12,大安區,20150720182442,25.037569,121.545632,大安路一段/仁愛路四段,"Daan Dist.","Taipei City Hospital Renai Branch","Da’an Rd. & Sec. 4, Sinyi Rd.",0,24,1
402,1,20130408163632,1,0064,國家圖書館,192.168.4.67,50,27,中正區,20150720182439,25.037773,121.517029,中山南路/貴陽街口(西南側),"Zhongzheng Dist.","National Central Library","The S.W. side of Zhongshan S. Rd. & Guiyang St.",0,23,1
403,1,20130507090740,1,0065,青年公園3號出口,192.168.4.68,38,18,萬華區,20150720182433,25.022725,"121.502708 ",青年路/青年路106巷(東側),"Wanhua Dist.","Youth Park Exit 3","The E. side of Qingnian Rd. & Ln. 106, Qingnian Rd.",0,20,1
404,1,20130507091052,1,0066,師範大學公館校區,192.168.4.69,42,11,文山區,20150720182523,25.007528,"121.537188 ",師大公館校區校門口(汀州路側),"Wenshan Dist.","NTNU Gongguan Campus","The side of Tingzhou Rd. (National Taiwan Normal University- Gongguan Campus)",0,31,1
405,1,20130507091530,1,0067,捷運臺大醫院(4號出口),,48,1,中正區,20150720182523,25.042973,121.516428,公園路/襄陽路(西南側),"Zhongzheng Dist.","MRT Nat’l Taiwan U. Hospital Sta.(Exit 4)","The S.W. side of Gongyuan Rd. & Siangyang Rd.",0,46,1
406,1,20130507092136,1,0068,國興青年路口,192.168.4.71,36,30,萬華區,20150720182523,25.025865,121.506536,國興路/青年路(西南側),"Wanhua Dist.","Guoxing & Qingnian Intersection","The S.W. side of Guoxing Rd. & Qingnian Rd.",0,6,1
407,1,20130509110341,1,0069,興豐公園,192.168.4.72,34,6,文山區,20150720182435,24.999837,121.547778,興隆路二段123巷/興隆路二段(西北側),"Wenshan Dist.","Xingfong Park","The N.W. side of Ln. 123, Sec. 2, Xinglong Rd. & Sec. 2, Xinglong Rd.",0,28,1
408,1,20130510130141,1,0070,捷運台北101/世貿站,192.168.4.73,52,2,信義區,20150720182518,25.032752,121.561645,莊敬路/信義線五段(東南側),"Xinyi Dist.","MRT Taipei 101/World Trade Center Sta.","The S.E. side of Zhuangjing Rd. & Sec. 5, Xinyi Rd.",0,50,1
409,1,20130516184739,1,0071,捷運信義安和站,,30,0,大安區,20150720182444,25.032985,121.554204,通化街/信義路四段(西南側),"Daan Dist.","MRT Xinyi Anhe Sta.","The S.W. side of Tonghua St. & Sec. 4, Xinyi Road., Daan Dist.",0,30,1
410,1,20130516184920,1,0072,新生長安路口,,42,19,中山區,20150720182437,25.048611,121.529346,新生北路一段/長安東路二段交叉口(北側),"Zhongshan Dist.","Xinsheng & Changan Intersection","The intersection of Sec. 1, Xinsheng N. Rd. & Sec. 2, Chang’an E. Rd.",0,23,1
411,1,20130516185058,1,0073,酒泉延平路口,,32,4,大同區,20150720182525,25.072228,121.510195,延平北路四段/酒泉街(西北側),"Datong Dist.","Jiuquan & Yanping Intersection","The N.W. side of Sec. 4, Yanping N. Rd. & Jiuquan St.",0,28,1
412,1,20130523181138,1,0074,信義連雲街口,,40,22,中正區,20150720182432,25.033817,121.530547,信義路二段/連雲街(東北側),"Zhongzheng Dist.","Xinyi & Lianyun Intersection","The N.S. side of Lianyun St. & Sec. 2, Xinyi Rd.",0,18,1
413,1,20130619203136,1,0075,基隆光復路口,,30,20,信義區,20150720182519,25.0300508,121.557635,基隆路二段/光復南路(東北側),"Xinyi Dist.","Keelung & Guangfu Intersection","The intersection of Sec. 2, Keelung Rd. & Guangfu S. Rd.",1,9,1
414,1,20130619203335,1,0076,新生長春路口,,36,16,中山區,20150720182434,25.056387,121.527522,新生北路二段/新生北路二段68巷交叉口(新生橋下),"Zhongshan Dist.","Xinsheng & Changchun Intersection","Under the bridge- the intersection of Sec. 2, Xinsheng N. Rd. & Ln. 68, Sec. 2, Xinsheng N. Rd.",0,20,1
415,1,20130621144511,1,0077,民生活動中心,10.7.0.9,32,1,松山區,20150720182524,25.059147,121.56297,民生東路五段/三民路口(西北側),"Songshan Dist.","Minsheng Activity Center","The N.W. side of Sec. 5, Minsheng E. Rd. & Sanmin Rd.",0,31,1
416,1,20130704102459,1,0078,捷運圓山站(2號出口),,52,5,大同區,20150720182525,25.071824,121.519287,承德路三段/庫倫街(東南側),"Datong Dist.","MRT Yuanshan Sta. (Exit 2)","The S.E. side of Sec. 3, Chengde Rd. & Kulun St.",0,47,1
417,1,20130704102651,1,0079,捷運民權西路站(3號出口),,50,18,大同區,20150720182517,25.061285,121.520205,民權西路70巷37號對面,"Datong Dist.","MRT Minquan W.Rd. Sta.(Exit 3)","The opposite of No.37, Ln. 70, Minquan W. Rd.",0,32,1
418,1,20130704180426,1,0080,華江高中,,44,4,萬華區,20150720182437,25.02751,121.495869,東園街/東園街35巷(東北側),"Wanhua Dist.","Huajiang High School","The N.E. side of Dongyuan St. & Ln. 35, Dongyuan St.",0,39,1
419,1,20130704180142,1,0081,捷運台電大樓站(2號出口),,40,10,大安區,20150720182519,25.020547,121.528552,羅斯福路/辛亥路交叉口(古亭國小前),"Daan Dist.","MRT Taipower Building Sta. (Exit 2)","The intersection of Roosevelt Rd. & Xinhai Rd. (Gu Ting Elementary School) ",0,29,1
420,1,20130709212101,1,0082,捷運西門站(3號出口),,60,2,中正區,20150720182422,25.041778,"121.508693 ",中華路一段/寶慶路(東南側),"Zhongzheng Dist.","MRT Ximen Sta.(Exit 3)","The S.E. side of Sec. 1, Zhonghua Rd. & Baoqing Rd.",0,55,1
421,1,20130710094448,1,0083,捷運大安森林公園站,,74,38,大安區,20150720182438,25.033156,121.535161,信義路三段31巷/信義路三段(南側),"Daan Dist.","MRT Daan Park Sta.","The S. side of Ln. 31, Sec. 3, Xinyi Rd. & Sec. 3, Xinyi Rd.",0,36,1
422,1,20130710094639,1,0084,復華花園新城,,38,12,萬華區,20150720182527,25.029705,121.502899,西藏路115號/西藏路(東南側),"Wanhua Dist.","Fuhua Garden New Village(City)","The S.E. side of No.115, Xizang Rd. & Xizang Rd.",0,26,1
423,1,20130715183258,1,0085,信義敦化路口,,46,8,大安區,20150720182439,25.033362,121.54911,信義路四段/敦化南路一段(東北側),"Daan Dist.","Xinyi & Dunhua Intersection","The N.E. side of Sec. 4, Xinyi Rd. & Sec. 1, Dunhua S. Rd.",0,38,1
424,1,20130716195638,1,0086,民權復興路口,,46,11,松山區,20150720182514,25.062344,121.545138,復興北路/民權東路三段(東北側),"Songshan Dist.","Minquan & Fuxing Intersection","The N.E. side of Fuxing N. Rd. & Sec. 3, Minquan E. Rd.",0,35,1
425,1,20130716195812,1,0087,捷運大安站,,58,0,大安區,20150720182520,25.033078,121.543057,復興南路/信義路三段(西南側),"Daan Dist.","MRT Daan Sta.","The S.W. side of Fuxing S. Rd. & Sec. 3 Xinyi Rd.",0,57,1
426,1,20130717140002,1,0088,捷運象山站,,58,30,信義區,20150720182528,25.032835,121.571274,信義路五段/信義路五段91巷(西北側),"Xinyi Dist.","MRT Xiangshan Sta.","The N.W. side of Sec. 5, Xinyi Rd. & Ln. 91, Sec. 5, Xinyi Rd.",0,27,1
427,1,20130717162023,1,0089,和平重慶路口,,44,2,中正區,20150720182515,25.027323,121.516385,重慶南路三段/和平西路一段(東北側),"Zhongzheng Dist.","Heping Chongqing Intersection","The N.E. side of Sec. 3, Chongqing S. Rd. & Sec. 1, Heping W. Rd.",0,41,1
428,1,20130717162303,1,0090,老松國小,,44,9,萬華區,20150720182441,25.037783,121.501708,康定路/桂林路(東南側),"Wanhua Dist.","Laosong Elementary School","The S.E. side of Kangding Rd. & Guilin Rd.",0,35,1
429,1,20130717162439,1,0091,市立美術館,,36,3,中山區,20150720182522,25.070629,121.523268,中山北路三段/酒泉街(西南側),"Zhongshan Dist.","Taipei Fine Arts Museum","The S.W. side of Sec. 3, Zhongshan N. Rd. & Jiuquan St.",0,33,1
430,1,20130719110707,1,0092,開封西寧路口,,42,11,萬華區,20150720182429,25.046618,121.507169,開封街二段/西寧南路(東北側),"Wanhua Dist.","Kaifong & Xining Intersection","The N.E. side of Sec. 2, Kaifeng St. & Xining S. Rd.",0,31,1
431,1,20130719110823,1,0093,吳興公車總站,,56,36,信義區,20150720182529,25.023877,121.569836,松仁路/吳興街交叉口,"Xinyi Dist.","Wu Xing Bus Station.","The intersection of Songren Rd. & Wuxing St.",0,20,1
432,1,20130719191809,1,0094,捷運景美站,,52,27,文山區,20150720182522,24.993254,121.541059,羅斯福路六段/景中街交叉口(東北側),"Wenshan Dist.","MRT Jingmei Sta.","The intersectionof Sec. 6, Roosevelt Rd. & Jingzhong St.",0,25,1
433,1,20130729155220,1,0095,東園國小,,32,5,萬華區,20150720182442,25.023393,121.497679,東園街/萬大路344巷(東南側),"Wanhua Dist.","Dongyuan Elementary School","The S.E. side of Dongyuan St. & Ln. 344, Wanda Rd.",0,27,1
434,1,20130729155552,1,0096,三民公園,,30,4,松山區,20150720182517,25.061567,121.566558,撫遠街/富錦街(東南側),"Songshan Dist.","Sanmin Park","The S.E. side of Fuyuan St. & Fujin St.",0,25,1
435,1,20130729155956,1,0097,捷運劍潭站(2號出口),,52,21,士林區,20150720182432,25.082825,121.524721,基河路18號對面,"Shilin Dist.","MRT Jiantan Sta.(Exit 2)","The opposite of No.18, Jihe Rd.",0,31,1
436,1,20130729160122,1,0098,羅斯福景隆街口,,48,6,文山區,20150720182441,24.999378,121.540197,羅斯福路六段/景隆街交叉口(東南側),"Wenshan Dist.","Roosevelt & Jinglong Intersection","The intersection of Sec. 6, Roosevelt Rd. & Jinglong St. (the S.E. side)",0,42,1
437,1,20130729160229,1,0099,捷運雙連站(2號出口),,42,2,大同區,20150720182526,25.057866,121.520711,民生西路/萬全街(東北側),"Datong Dist.","MRT Shuanglian Sta. (Exit 2)","The N.E. side of Minsheng W. Rd. & Wanquan St.",1,38,1
438,1,20130729160345,1,0100,金山市民路口,,40,9,中正區,20150720182435,25.045753,121.530697,金山北路/市民大道三段(南側),"Zhongzheng Dist.","Jinshen & Civic Blvd. Intersection","The S. side of Jinshan N. Rd. & Sec. 3, Civic Blvd.",0,31,1
439,1,20130729160545,1,0101,華山文創園區,,50,15,中正區,20150720182521,25.043668,121.528487,忠孝東路二段41號前,"Zhongzheng Dist.","Huashan 1914‧Creative Park","Front of No.41, Sec. 2, Zhongxiao E. Rd.",0,35,1
440,1,20130729160805,1,0102,臺北市客家文化主題公園,,32,6,中正區,20150720182439,25.02043,121.525322,師大路/汀州路交叉口,"Zhongzheng Dist.","Taipei City Hakka Cultural Park","The intersection of Shida Rd. & Tingzhou Rd.",0,26,1
441,1,20130729160906,1,0103,萬大興寧街口,,52,9,萬華區,20150720182438,25.031974,121.500474,萬大路/興寧街(西南側),"Wanhua Dist.","Wanda & Xingning Intersection","The S.W. side of Wanda Rd. & Xingning St.",0,43,1
442,1,20130729161023,1,0104,台北花木批發市場,,38,8,文山區,20150720182433,25.004023,121.54074,萬盛街/興隆路一段(西北側),"Wenshan Dist.","Taipei Pot Plant Auction","The N.W. side of Wansheng St. Sec. 1, Xinglong Rd.",0,30,1
443,1,20130729161141,1,0105,峨嵋停車場,,42,26,萬華區,20150720182431,25.044412,121.505409,昆明街/西寧南路50巷(東南側),"Wanhua Dist.","Emei Parking Lot","The S.E. side of Kunming St. & Ln. 50, Xining S. Rd. ",0,15,1
444,1,20130729161238,1,0106,西園艋舺路口,,44,4,萬華區,20150720182436,25.032932,121.497674,西園路二段/艋舺大道(西南側),"Wanhua Dist.","Xiyuan & Bangka Intersection","The S.W. side of Sec. 2, Xiyuan Rd. & Bangka Blvd.",0,39,1
445,1,20130729161331,1,0107,捷運小南門站(1號出口),,54,4,中正區,20150720182529,25.036402,121.509422,博愛路/愛國西路交叉口(西北側),"Zhongzheng Dist.","MRT Xiaonanmen Sta. (Exit 1)","The intersection of Bo’ai Rd. & Aiguo W. Rd.",0,49,1
446,1,20130809093136,1,0108,臺北孔廟,,32,14,大同區,20150720182514,25.073306,121.515843,哈密街59巷/哈密街(東北側),"Datong Dist.","Taipei Confucius Temple","The N.E. side of Ln. 59, Hami St. & Hami St.",0,18,1
