name,certification_category,tel,traffic_info,display_addr,poi_addr
"UCC Caf? Mercado",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
???博多山海,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
BOTEJYU,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"ARANZI CAF?",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
卡布里喬莎,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
開飯川食堂,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"TGI FRIDAYS",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
美人塾Caf'e,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
員工餐廳,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"AUNT STELLA'S",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
LIVE,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
豚一族,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
翰林茶館,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
三巡海南雞飯,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
米歇蘭,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
饌一排骨飯,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
都雲溫洲大餛飩,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
快樂地,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
花月嵐,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
東京咖哩,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
麻布茶房,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
大戶屋,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
可瑞安,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
海壽司,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"SAISON DU SOLEIL",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
TSUJIRI,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"COLD STONE",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
香帥蛋糕,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
小林煎餅,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
美珍香,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"Mister Donut",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
拉提莎（Laetitia）,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
夢卡朵,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
STARBUCKS,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"N.Y.BAGELS CAF?",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"Afternoon Tea",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"C'est Bon STEAK",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
瓦城,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
和食上都,一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"Smith& Hsu",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
"ARANZI CAF?",一般餐飲業,,,臺北市忠孝東路5段8號B2樓（阪急）,台北市忠孝東路5段8號B2樓（阪急）
