NAME,CERT,COMID,OWNER,SUMADDR,SETDATE,SETNO
環瑋水電工程有限公司,甲字第2717號,23905540,吳澤龍,育英街33號6樓,0791122,58824
台灣恩益禧股份有限公司,甲字第2723號,12368733,日下清文,南京東路2段167號7樓,0791214,65036
尚昱企業有限公司,甲字第2739號,86001422,鄭玉鳳,信義路5段150巷401弄2之1號1樓,0800308,13054
謙暉實業有限公司,甲字第2740號,23325536,周慧敏,南港路1段136巷6弄5號1樓,0800309,13323
川井動力工程股份有限公司,甲字第2744號,23997533,羅汶祺,研究院路2段12巷57弄46號4樓,0800321,15485
有進工程有限公司,甲字第2749號,86012820,陳明松,成功路4段40號6樓,0800326,16496
順盛工程有限公司,丙字第AX300044號,12137017,陳榮傑,農安街28之3號1樓,1020701,10232311100
協凱企業有限公司,甲字第2957號,15889383,謝宗憲,和平東路2段96巷15弄30號,0820617,47244
盛翔工程有限公司,甲字第2958號,,翁昆湖,敦化南路1段337號11樓,0820626,48025
長佳機電工程股份有限公司,甲字第2962號,84271478,王人達,三重路19之3號7樓之2,0820705,50875
合昇工程有限公司,甲字第AX100492號,53118611,賴源光,萬華區德昌街185巷90號1樓,0991221,09936294600
天應企業股份有限公司,甲字第2964號,30957326,吳天放,和平東路2段53巷2號8樓,0820713,53027
國樹工程股份有限公司,甲字第2967號,84269677,陳偉群,光復南路36號1樓,0820729,58433
明昇工程有限公司,甲字第AX100526號,54354752,李昭慶,新生北路3段19巷17號,,
于德有限公司,乙字第AX200094號,22367683,曾維恭,大道115號5樓,1030409,10330076000
遠盛電氣工程有限公司,甲字第AX100536號,54686252,傅兆元,忠孝東路4段216巷32弄1號2樓之1,1030505,10331245000
銘達工程有限公司(留意未繳費),甲字第865號,04433991,陳金龍,新生北路3段82巷27號3樓,0631023,34153
志中水電工程有限公司,乙字第AX200079號,18686600,張范月櫻,寧波西街11號2樓,0780429,19211
昶恆科技股份有限公司,乙字第AX200098號,54654982,黃英雪,八德路4段660號5樓,,
碩諺工程有限公司,丙字第AX300050號,53314070,陳憲聰,福德街151巷11號3樓,1030918,10332190700
眾鼎工程股份有限公司,甲字第3475號,70396835,吉田裕幸,忠孝東路1段55號4樓,0890315,8921495200
欣皓資訊有限公司,丙字第AX300055號,54321155,盧文欣,吳興街615號,1031230,10334672600
兆海技術有限公司,甲字第AX100564號,24773595,王志福,長春路78號8樓之6,1040306,10430119000
台灣世曦工程顧問股份有限公司,甲字第AX100140號,28412550,李建中,陽光街323號,0960912,09633304000
真達科技有限公司,甲字第AX100141號,96925557,陳昱達,民權東路6段180巷6號5樓之6,0940905,0940630050
富業工程有限公司,甲字第AX100142號,05429782,李萬子,民權東路6段280巷43號,0780808,9-00028194
盛悅工程股份有限公司,甲字第AX100143號,28479263,曾添富,八德路3段230號10樓之1,0961011,09633754800
廣富系統科技有限公司,甲字第AX100144號,28713248,張傳榮,八德路2段447號8樓,0961012,09633761500
三至機電企業股份有限公司,甲字第AX100145號,20503682,陳啟民,延吉街233之2號4樓,0961016,09633774200
泛亞工程建設股份有限公司,甲字第AX100146號,11367406,郭建忠,忠孝東路4段219號7樓、221號7樓,0961016,09633774100
虹輝開發工程股份有限公司,甲字第AX100148號,28683379,羅仕烘,瑞光路258巷55號6樓,0961019,09633799100
明善室內裝修工程有限公司,甲字第AX100153號,22892188,張勝利,景華街22巷12號,0961121,09634122300
怡佳工程行,乙字第145號,78050906,何義華,松德路96號1樓,0801011,63572
祥欣水電有限公司,甲字第AX100155號,31256054,高木樹,民權東路3段39巷13號1樓,0961128,09634440600
忠順水電有限公司,甲字第AX100156號,04871871,陳水木,興隆路4段195巷15號1樓,0961129,09634442500
立揚機電工程有限公司,甲字第AX100159號,23148336,林哲彰,忠孝東路2段130號12樓之1,0961207,09634517100
天美時工程股份有限公司,甲字第AX100160號,28205399,林正全,忠孝東路4段285號10樓,0961207,09634506400
欣年企業有限公司,甲字第2979號,84297316,陳麒昌,興隆路2段161號,0820909,68315
發福水電有限公司,甲字第2981號,86115924,徐陳玉琴,溪口街85巷7弄7號1樓,0820914,69794
龍璟企業有限公司,甲字第2999號,84275713,鄭永慶,金山南路2段209號1樓,0821210,88304
匯陽能源科技股份有限公司,甲字第AX100493號,53091866,楊景超,松江路87號15樓,1000303,1000310055
西北水電工程有限公司,甲字第3010號,23623606,陳家進,中坡南路150號1樓,0830113,0360
鋐原能源股份有限公司,甲字第3017號,23455642,施長寬,基隆路2段77號4樓之6,0830202,04833
聖東水電有限公司,甲字第3025號,22845123,張麗華,安和路1段35號2樓之2,0830318,12942
易泰陽企業有限公司,甲字第3031號,22367570,葉金杜,泰順街60巷21號7樓,0830428,20647
耀祈水電工程有限公司,甲字第3038號,86143652,蔡季宏,長順街107巷22號1樓,0830531,28220
文諺水電工程有限公司,甲字第3041號,84754777,詹文寬,秀明路1段221號,0830620,32176
銘全工程行,甲字第3045號,20827090,紀俊銘,東園街28巷50號2樓之22,0830701,3487
殼郁水電工程有限公司,甲字第3047號,22434748,陳有仁,民族西路183號,0830708,36355
隆通工程有限公司,甲字第3062號,84911447,陳世通,研究院路2段34巷11號1樓,0831012,57082
大桂環境科技股份有限公司,甲字第AX100051號,16774374,林嘉彥,羅斯福路2段9號6樓,0940408,09430794000
環中實業股份有限公司,甲字第AX100113號,12858719,張秀蘭,內湖路1段306號5樓之1,0951204,09533796800
全聯工程科技股份有限公司,甲字第AX100115號,16000189,黃文德,基隆路1段135之2號2樓,0951225,09533942900
亨創科技股份有限公司,甲字第AX100116號,27999809,洪世鴻,洲子街79之1號6樓,0960115,09534019900
錕信科技工程有限公司,甲字第AX100117號,27341136,游本修,忠孝東路3段217巷6弄14號1樓,0960117,09630161500
富格工程股份有限公司,甲字第AX100118號,28464058,陳川誠,青島東路3之2號2樓,0960125,09630349600
大宗工業有限公司,甲字第AX100119號,28461714,呂麗生,敦化北路218號7樓,0960202,09630433300
駿德空調機電工程有限公司,甲字第AX100122號,70473993,呂愷洛,萬全街81號,0960302,09630682000
塑華消防工程股份有限公司,甲字第AX100123號,16153261,張弘立,衡陽路85號10樓之5,0960306,09630725100
力加力科技股份有限公司,甲字第AX100130號,28487989,陳石麟,文德路239號2樓,0960628,09632255500
佳音重機企業有限公司,甲字第AX100133號,86559638,陳崇楓,林森北路554號8樓,0960711,09632371300
福晟營造股份有限公司,甲字第AX100135號,16303178,彭瑞州,富錦街89號1樓,0960719,09632596300
信鼎技術服務股份有限公司,甲字第AX100139號,84787313,廖俊,中山北路6段89號10樓,0960907,09633226000
聖千水電行,乙字第54號,20856812,劉福燕,八德路3段99巷17弄8號,0690903,45508
劦立水電工程有限公司,甲字第2928號,86737970,林美惠,康寧路3段16巷29號1樓,0811128,77542
國信興工程有限公司,甲字第2936號,84107266,葉國興,延平北路1段92號2樓之2,0820119,02658
頂富工程有限公司,甲字第2946號,84130604,陳惠伶,健康路325巷12弄1號1樓,0820211,6854
興陽工程股份有限公司,甲字第2951號,84147345,高陳敬,忠孝東路4段289號11樓,0820517,35948
勝柏水電企業有限公司,乙字第AX200040號,29036365,張純善,民權東路2段135巷30弄6號1樓,0970624,09732412300
北雄股份有限公司,甲字第AX100056號,16135932,李麗裕,南京東路5段46號12樓,0940420,09431193100
瑞豐科技有限公司,甲字第AX100057號,80279961,黃瑞圖,承德路4段80巷8之1號2樓,0940524,09431716200
翊凌機電有限公司,甲字第AX100061號,27520433,方彥博,忠孝東路5段372巷27弄4號1樓,0940627,09432177900
銓盛水電工程有限公司,甲字第AX100062號,27721282,曹盛和,中山北路6段405巷79號1樓,0940711,09432287500
利旭工程有限公司,甲字第AX100063號,97089959,林金城,研究院路2段2巷54弄7號1樓,0940722,09432477100
宏昌電機電料行,乙字第58號,31097681,陳月完,大南路249號,0691103,57436
照崧科技股份有限公司,甲字第AX100066號,16898804,黃宏業,紹興北街31巷6號9樓之2,0940811,09432684500
中林環境工程股份有限公司,甲字第AX100067號,96940733,林江涯,承德路4段192之1號3樓,0940816,09432735000
富台工程股份有限公司,甲字第AX100069號,20740427,劉啟通,三重路19之5號6樓,0940906,09432822200
阡淯股份有限公司,甲字第AX100072號,97462013,黃建彰,中華路2段75巷24號1樓,0941104,09433829200
龍杰工程有限公司,甲字第AX100077號,97109420,李朝義,劍潭路25號,0941125,09434072100
昕益工程股份有限公司,甲字第AX100079號,27968904,紀榮建,承德路7段108號2樓,0941206,09434179300
施耐德電機股份有限公司,甲字第AX100080號,23167728,雷艾睿,基湖路37號2樓,0941219,09434317800
新承科技有限公司,甲字第AX100082號,27957961,蔡元碩,敦化南路2段267號9樓之4,0941227,09434449800
進宏企業有限公司,甲字第AX100161號,28821598,鄭勝駖,承德路3段318號7樓,0961210,09634539200
鍠源實業有限公司,甲字第AX100163號,27721810,林祐夆,興隆路1段251巷3弄3號1樓,1010118,10130377900
杰陞工程有限公司,甲字第AX100498號,54350067,練維崴,福華路141巷4號4樓,1020812,10232653200
鋐璟機電股份有限公司,甲字第AX100501號,16060658,魏清溪,瑞光路258巷2號4樓之2,1010821,1015156804
鈺鍠實業有限公司,甲字第AX100170號,70436800,卓明輝,長泰街163巷1號3樓,0970104,09730141700
隆建興業有限公司,甲字第AX100172號,86275920,鍾明宏,安和路2段82號7樓,0970124,09730376600
天德工程顧問有限公司,甲字第AX100173號,97089297,黃明鐘,成功路3段168號5樓,0970116,09730229700
駿明工程企業有限公司,甲字第AX100174號,22163689,朱啟財,中山北路2段96巷31號1樓,0970118,09730232300
捷正公寓大廈管理維護股份有限公司,甲字第AX100175號,70547123,辜昭南,三重路66號4樓,0970118,09730271800
台塑網科技股份有限公司,甲字第AX100178號,70549797,蒲少傑,敦化北路201之36號5樓,0970131,09730468100
戈登工程有限公司,甲字第AX100179號,84923464,黃秀美,興隆路4段29巷3弄9之1號2樓,0970221,09730608400
新美電器工程有限公司,甲字第AX100181號,16880396,林淑月,東園街66巷21弄15號,0970304,09730698800
農安水電有限公司,甲字第AX100182號,22326868,洪董,信陽街26之11號1樓,0970305,09730751700
齊得水電企業股份有限公司,甲字第AX100184號,31312871,陳文得,明德路136巷3弄1號2樓,0970313,09730868800
承銳企業有限公司,甲字第AX100185號,16138419,高淑惠,重慶南路1段121號8樓之22,0970319,09730927400
德利電機行,甲字第AX100187號,04819947,鄭德全,東湖路129號1樓,0970401,09730876100
聖開企業有限公司,甲字第AX100530號,84841689,莊文兆,八德路4段459號8樓,1030423,10331243100
盛德機電工程股份有限公司,甲字第AX100191號,28853084,葉正滉,松德路65號3樓,0970414,09731267000
展恩科技股份有限公司,甲字第AX100192號,28682370,胡哲維,南港路1段16號1樓,0970414,09731332300
鎧躍工程有限公司,甲字第AX100193號,28026425,陳廷鴻,臺北市仁愛路3段30號2樓,0950220,0950046743
吉興工程顧問股份有限公司,乙字第AX200097號,12223723,陳立誠,南京東路5段171號6樓,0910723,09133033500
富喬機電工程有限公司,甲字第AX100560號,53909810,張昌鎧,劍潭路58號,1040211,10430609800
中原機電技術股份有限公司,甲字第AX100535號,54688420,劉婉英,虎林街222巷31號1樓,1030429,10331244500
松大資訊工業股份有限公司,甲字第AX100546號,07692746,林哲民,民族西路205巷2號1樓,1030714,10332180800
遠傳電信股份有限公司,甲字第AX100548號,97179430,徐旭東,敦化南路2段207號28樓,1030722,10332183000
天天利水電工程行,丙字第AX300049號,04969760,曾美麗,八德路4段106巷4弄4號3樓,0960818,09632982600
福君綜合工程有限公司,甲字第2056號,31171041,彭雲興,忠義街105號1樓,0710702,35231
集聚科技興業有限公司,甲字第AX100561號,70536913,黃世榕,南昌路2段112號5樓之11,1040211,10430610000
喬集偉思特股份有限公司,丙字第AX300056號,80538221,近藤隆弘,南京東路3段28號3樓之1,,
得嘉工程股份有限公司,甲專字第AX800008號,54171888,盧漢智,內湖路2段315號4樓之1,1040212,10430109900
吉騰連合工程股份有限公司,甲字第AX100321號,25103221,雷德威,南京東路1段25號10樓之2,0990211,09930008300
同隆工程股份有限公司,甲字第AX100562號,24937339,王詠絮,中山北路2段128巷6弄5號5樓之10,1040212,10430109200
耘正企業有限公司,甲字第AX100565號,24499056,邵易宣,南京西路155巷24號1樓,1040311,10430119400
宏泰陽企業有限公司,甲字第AX100194號,16217125,王惠珠,明德路136巷3弄1號2樓,0970505,09731611400
璟昌機電工業股份有限公司,甲字第AX100195號,16756191,莊淑芬,吉林路99號4樓,0930719,0930515304
國展水電工程股份有限公司,甲字第AX100196號,86424175,廖振森,信義路5段150巷401弄3號,0970515,09731754700
捷琪企業有限公司,甲字第AX100199號,27992685,李桂櫻,知行路316巷20弄19號1樓,0970618,09732236700
伸貿實業股份有限公司,甲字第AX100201號,22188751,江俊明,內湖路1段306號9樓之2,0970707,09732578400
逸群機電有限公司,甲字第AX100202號,80180412,林逸夫,興隆路4段58巷27號1樓,0970710,09732598100
世健工程有限公司,甲字第AX100203號,28854767,張世壽,玉成街140巷9之1號,0970711,09732613900
建國工程股份有限公司,甲字第AX100206號,46298200,陳啟德,敦化南路2段67號20樓,0970717,09732704300
東海事業有限公司,甲字第AX100209號,29039882,何銘鴻,克強路13之1號,0970731,09732876500
裕日燈光照明有限公司,甲字第AX100210號,89466304,巫國良,德行東路90巷16號1樓,0970801,09732912700
俊同企業有限公司,甲字第AX100211號,16132941,陳江瓊眉,信義路4段170號3樓之1,0970811,09733066100
元國水電工程有限公司,甲字第3070號,84944019,官元愷,民權東路3段103巷5弄83號1樓,0831118,66364
鴻坤實業有限公司,甲字第3079號,86856243,沈富國,安泰街45巷11弄7號,0831222,72937
廣泉工程有限公司,甲字第AX100503號,04543287,黃大科,環河南路3段227號,0890308,00008725
永明電氣行,甲字第3號,03130301,范吉富,武昌街2段35號1樓,0851129,78489
中華工程股份有限公司,甲字第6號,75094900,沈慶京,東興路12號6樓,0890919,8925912200
三新工程股份有限公司,甲字第10號,11011813,謝煥邦,信義路4段199巷2號10樓,0880126,88204861
金明電機行,甲字第23號,07205801,王啟明,庫倫街9號1樓,0791215,65824
聯寶工程有限公司,乙字第70號,30975210,陳書記,富陽街20巷5號1樓,0710823,47088
祥和工程有限公司,甲字第AX100103號,22425446,陳石祥,羅斯福路6段88號8樓,0950725,09532766200
均銘工程股份有限公司,甲字第AX100106號,84757459,劉鴻志,行愛路77巷56號4樓,0950905,09533114600
榮晃水電工程有限公司,甲字第2107號,20834297,黃進郎,永吉路30巷118弄3號1樓,0711026,61300
甡光水電工程有限公司,甲字第2125號,31187888,林鴻玉,承德路4段58巷28弄12號1樓,0711213,72356
宏有水電有限公司,甲字第2134號,30988123,吳坤焱,安居街8巷6弄6號1樓,0720124,04163
國宸科技有限公司,甲字第2135號,15941753,洪國宸,艋舺大道道120巷13弄11號1樓,0720128,05599
長興電機股份有限公司,甲字第2140號,35262401,陳照美,長安東路1段27號3樓,0720228,11744
政弘工程有限公司,甲字第2158號,20966091,施永泉,虎林街50巷16號1樓,0720429,25261
長澤工程有限公司,甲字第2167號,09406847,曾淵岳,士商路149號9樓,0720528,32208
福順水電工程有限公司,甲字第2206號,05137005,江文獻,武昌街1段52號1樓,0720922,60276
全永水電工程有限公司,甲字第2207號,04918897,黃金源,福興街78巷20弄19號1樓,0721003,62879
嵩峰工程有限公司,甲字第2209號,31308709,潘振平,立農街1段22巷2弄4號2樓,0721021,67819
鉅星水電工程有限公司,甲字第2218號,07709471,張燦祈,重慶北路3段19號1樓,0721118,75055
精國工程股份有限公司,甲字第2225號,20873811,陳勇志,福德街84巷1弄4號,0721119,74715
欣記工程股份有限公司,甲字第2245號,04878620,蕭家隆,北安路630巷17號,0730131,06140
宜信工程行,甲字第2252號,31182770,侯美玉,玉成街235巷23弄3號1樓,0730321,15361
開禾工程有限公司,甲字第AX100107號,28216419,鍾松吉,八德路4段277之1號2樓,0950907,09533130800
原將科技有限公司,甲字第AX100109號,70834808,陳政良,西安街1段227號2樓,0951017,09533401400
盈發工程股份有限公司,甲字第AX100111號,30879407,許志恆,羅斯福路6段122號4樓,0951106,09533566400
肇鴻工程股份有限公司,甲字第3659號,80508943,陳惠莉,南京東路4段186號6樓之8,0921001,09233640500
長葆工業有限公司,甲字第3663號,97061220,鄭永松,南京東路3段28號9樓,0921103,09234055300
丙憶工程有限公司,甲字第3666號,80533112,王冬勇,松隆路286之2號,0921209,09234675100
帆宣系統科技股份有限公司,甲字第3668號,23145632,高新明,園區街3之2號6樓,0921224,09234864600
潤新工程有限公司,甲字第AX100001號,12936594,方文郎,建國南路2段37號2樓,0930113,09330173700
安防有限公司,甲字第AX100004號,70542942,林哲民,民族西路205巷4號1樓,0930223,09330582200
大同綜合訊電股份有限公司,甲字第AX100006號,70788522,林蔚山,中山北路3段22號,0930227,09330690700
傑和機電工程股份有限公司,甲字第AX100007號,70378294,賴俊文,撫順街37號5樓之2,0930322,09330984100
翔勝工程有限公司,甲字第AX100014號,80663780,賴榮乾,立功街79巷5號1樓,0930427,09331299600
隆順泰水電工程有限公司,甲字第AX100022號,89335916,侯金隆,市民大道8段609號,0930531,09332049600
三越企業股份有限公司,甲字第AX100029號,03042308,黃進成,重慶南路2段51號11樓,0930915,09333491400
中擎工程股份有限公司,甲字第3634號,84440973,王為訓,建國北路2段145號11樓,0920331,0231121700
麟瑞科技股份有限公司,甲字第AX100551號,20758811,許秋馨,東明里南港路2段99之1號,1031001,10332185100
可順企業有限公司,甲字第AX100050號,27564494,陳信國,尊賢街243巷34號1樓,,
中鑫股份有限公司,甲字第2079號,20914215,劉長霖,中山北路7段211之2號7樓,0710826,48337
榮福股份有限公司,甲字第2081號,30974465,焦治生,羅斯福路1段6號8樓之1,0810528,28853
天元工程股份有限公司,甲字第2099號,30984153,許俊吉,中正路435巷13號1樓,0711009,57276
金點企業有限公司,甲字第2104號,20821743,任復生,和平東路1段177號4樓之1,0711015,58414
漢唐集成股份有限公司,甲字第2105號,20938096,陳朝水,羅斯福路6段297號6樓,0711019,58746
鐿錩工程股份有限公司,甲字第AX100086號,27726842,林顯祥,復興北路178號11樓之6,0950123,09530541300
中柱工程股份有限公司,甲字第AX100089號,21233722,張國權,長春路328號3樓,0950314,09531065200
垣登工程有限公司,甲字第AX100090號,28002373,曾淑芬,基隆路1段10號3樓之1,0950316,09531071700
潤弘精密工程事業股份有限公司,甲字第AX100092號,66394146,賴士勳,八德路2段308號10樓,0950328,09531248400
業強科技股份有限公司,甲字第AX100495號,84900878,陳鈞華,三重路19之13號7樓,1020729,10232569700
漢欣工程股份有限公司,甲字第2485號,30958423,張曜宗,松江路317號11樓,0760804,55572
鑫瑩有限公司,甲字第2492號,22613989,江明福,水源路21之2號1樓,0760828,62655
中陸企業有限公司,甲字第2500號,22614636,許添安,安康路228巷11號2樓,0761014,74927
達功工程有限公司,甲字第2504號,22613448,藍月治,汀州路1段332號1樓,0761014,74804
龍城水電工程有限公司,甲字第2507號,22639263,陳清山,明德路118巷30號5樓,0761113,81945
富勝水電工程行,甲字第2523號,01434264,魏長益,西園路2段372巷3弄31號1樓,0770223,10652
世堡企業有限公司,甲字第2527號,22655609,楊福永,金門街12巷16號1樓,0770303,13388
利先工程有限公司,甲字第2529號,22462194,周賢清,信義路5段150巷315弄2號2樓,0770318,15985
北大水電有限公司,甲字第AX100470號,70473591,陳淑美,忠孝東路5段790巷61弄4號1樓,1020107,10230382300
太平洋電線電纜股份有限公司,甲字第2559號,03064800,苑竣唐,敦化南路2段95號25樓,0770916,49972
聖佑水電有限公司,甲字第2561號,23037373,邱翠琴,虎林街242巷28號,0770924,51368
阜川實業有限公司,甲字第2572號,23053582,蘇瑞文,玉成街225巷11號2樓,0771121,60313
九堡水電工程有限公司,甲字第2260號,21212064,吳照雄,農安街227巷3弄12號,0730523,30820
弘懿企業有限公司,甲字第2264號,12417848,胡懿興,民族東路693號1樓,0730514,28458
立盟電氣有限公司,甲字第2274號,31184340,郭耿明,昆明街34號7樓之6,0730630,40030
志騰科技工程有限公司,甲字第2275號,21221697,過福祥,新生北路3段26號4樓之1,0730714,43213
偉浩工程有限公司,甲字第2279號,07722798,方仲海,和平東路3段63號7樓之6,0730725,45920
天保工程有限公司,甲字第2299號,09453361,魏光中,和平東路3段212巷38號1樓,0731121,74451
萬峰電力工程有限公司,甲字第2300號,12506834,陳建富,農安街174號7樓,0731130,76591
捷一工程股份有限公司,甲字第2304號,09460779,李國芳,長安東路2段169之6號11樓之2,0731211,78873
景業水電工程有限公司,甲字第2306號,21239900,余治全,木柵路1段117巷2弄8號,0731220,81040
乙弘水電工程有限公司,甲字第2315號,21241096,沈秀嬌,莊敬路423巷2弄10號1樓,0740204,06429
展譽電氣有限公司,甲字第2323號,31195727,陳奕縈,延平北路6段148號1樓,0740326,16727
士傑水電工程有限公司,甲字第2329號,31341806,林啟元,永興路1段32巷20號1樓,0740412,20719
誼泰水電工程有限公司,甲字第2333號,09469820,李榮周,金門街12巷6之1號1樓,0740423,23607
進全工程有限公司,甲字第2341號,81458956,林福全,永吉路30巷119弄13號1樓,0740606,34434
廷亞企業股份有限公司,甲字第2359號,09483512,張垂堂,南京東路5段145之1號7樓,0740906,057462
勤峰工程有限公司,甲字第2366號,21267573,莊百裕,南京東路5段286巷3之2號1樓,0741016,67135
逸泉工程有限公司,甲字第2367號,05514041,沈榮相,興隆路4段62巷1號4樓,0741105,72021
益來工程股份有限公司,甲字第2368號,01126219,邱進原,內湖路3段308號1樓,0741019,68249
東磊工程股份有限公司,甲字第2372號,09443977,林琮皓,復興南路1段103號11樓之4,0741108,73186
佑誼企業股份有限公司,甲字第2375號,01127287,吳武忠,長安西路287號11樓之12,0741122,75974
駿達工程企業有限公司,甲字第2401號,12308594,黃慶林,三元街168號4樓,0750418,25381
建欣水電有限公司,甲字第2402號,34101196,柯漢平,文昌路164號1樓,0750425,27175
將祐工程有限公司,甲字第2408號,22040977,王智弘,興隆路2段22巷8弄11號1樓,0750603,38559
銘晨水電工程有限公司,甲字第2427號,22051137,黃祥奇,永福街56號,0750725,53302
藍福水電工程股份有限公司,甲字第2433號,22434199,蔡璋賜,和平東路2段175巷52號1樓,0760623,42295
順益電機有限公司,甲字第2447號,04468301,林雲英,南京西路30號4樓之3,0751117,83126
九建工程股份有限公司,甲字第2456號,09490345,黃茂成,瑞安街208巷53弄2號1樓,0751231,93262
