FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,DXF_LAYER,RDITCD,RDCODE,PARPHNB,PAREFE,PARREN,PATYPE,PAAPDA,PASEQU,PADATE,PANWRP,PARLEN,PATIIT,NOP4043A_,NOP4043A_I,DXF_CURVE,MAPID,MAPNO500,OBJID,OBJID_SUB,STATUS,UPDATED,UPDATEDBY,TEMP,PAPOS,MEMO,MAPLAYER,DOCNO,SIREAN,MEMO2,MEMO3,MEMO4
0,0,0,0,63.756784,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,16.365576,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,8.742645,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,23.572151,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,0,,0,,0,,,02,2014/11/14,0,2014/12/23,,0,,0,0,0,,3260?,158,0,,2014/12/26,王昱人,,,,nop,103鄰里改善(南),,,,
0,0,0,0,13.757705,,0,,0,95年鄰里工程(南),,02,,0,,,0,,0,0,0,,3261?,48,0,,2007/08/24,賴思燕,,,,nop,95年鄰里工程(南),,,,
0,0,0,0,0,,0,,0,,,02,,0,,,1.0235,,0,0,0,,3261?,79,0,,2013/06/10,王昱人,,,,nop,123,,,,
0,0,0,0,0,,0,,0,,,02,,0,,,1.0235,,0,0,0,,3261?,79,0,,2013/06/10,王昱人,,,,nop,123,,,,
0,0,0,0,9.381392,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,22.089267,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,24.225033,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,19.446104,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,7.966128,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,4.187724,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,0,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,"(位置:緣石 起迄:1號到5號 列管?",,102年第三次調查,01,,,
0,0,0,0,111.42995,,0,,0,,,02,,0,,,0,,0,0,0,,3462a,4,0,,,,,,,nop,,,,,
0,0,0,0,118.608036,,0,,0,,31,02,,0,,,0,,0,0,0,,3462a,6,0,,,,,,,nop,,,,,
0,0,0,0,0.06382,,0,,0,,,02,,0,,,0,,0,0,0,,3462a,7,0,,,,,,,nop,,,,,
0,0,0,0,9.4E-5,,0,,0,,,02,,0,,,0,,0,0,0,,3462a,8,0,,,,,,,nop,,,,,
0,0,0,0,0.000715,,0,,0,,,02,,0,,,0,,0,0,0,,3462a,9,0,,,,,,,nop,,,,,
0,0,0,0,103.787407,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,82.308065,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,2.725767,,0,,0,,58,02,,0,,,0,,0,0,0,,3462b,1,0,,,,,,,nop,,,,,
0,0,0,0,7.100077,,0,,0,,,02,,0,,,0,,0,0,0,,3462b,2,0,,,,,,,nop,,,,,
0,0,0,0,21.049151,,0,,0,95年鄰里工程(南),,02,2007/01/31,0,2007/01/31,,0,,0,0,0,,3463?,63,0,,2007/08/24,賴思燕,,,,nop,95年鄰里工程(南),,,,
0,0,0,0,16.571739,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,34.058058,,0,,0,規09731219900,,02,2008/04/17,0,2008/04/17,02,0,,0,0,0,,35413,18,0,,2008/04/21,廖上翔,,,,nop,規09731219900,,,,
0,0,0,0,4.605859,,0,,0,09732338400,,02,2008/07/10,0,2008/07/10,,0,,0,0,0,,35412,128,0,,2008/07/16,陳詩韻,,,,nop,09732338400,,,,
0,0,0,0,31.433199,,0,,0,,,02,,0,,,0,,0,0,0,,3542a,9,0,,,,,,,nop,,,,,
0,0,0,0,10.335524,,0,,0,,,02,,0,,,0,,0,0,0,,3542a,20,0,,,,,,,nop,,,,,
0,0,0,0,16.030273,,0,,0,,,02,,0,,,0,,0,0,0,,3542A,87,0,,2001/08/22,林柏陽,,,,nop,,,,,
0,0,0,0,15.251851,,0,,0,,,02,,0,,,0,,0,0,0,,3642d,10,0,,,,,,,nop,,,,,
0,0,0,0,42.301198,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,30.284189,,0,,0,規9130023200,,02,2002/04/01,1234,2002/04/01,01,50,01,0,0,0,,3542B,49,0,,2002/04/30,管理者,,99,close,nop,規9130023200,,,,
0,0,0,0,10.715799,,0,,0,規9132921900,,02,2002/10/25,0,2002/10/25,01,0,06,0,0,0,,3542B,51,0,,2002/11/15,林冠成,,99,,nop,,,,,
0,0,0,0,5.018685,,0,,0,規9132921900,,02,2002/10/25,0,2002/10/25,02,0,06,0,0,0,,3542B,50,0,,2002/11/15,林冠成,,99,,nop,,,,,
0,0,0,0,7.315016,,0,,0,規906,規9060376400,02,2001/12/10,1234,2001/12/10,01,50,99,0,0,0,,3542D,19,0,,2002/01/09,管理者,,99,close,nop,規9060376400,,,,
0,0,0,0,30.131313,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35423,157,0,,2009/03/31,陳詩韻,,,,nop,規09735410400,,,,
0,0,0,0,36.289237,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35423,159,0,,2009/03/31,陳詩韻,,,,nop,規09735410400,,,,
0,0,0,0,0,,0,,0,09933889600,,02,2010/11/16,0,2010/11/16,,0,,0,0,0,,3542?,183,0,,2010/11/19,李漪聆,,,,nop,09933889600,,,,
0,0,0,0,4.795468,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,31.433199,,0,,0,,,02,,0,,,0,,0,0,0,,3542a,9,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,10.335524,,0,,0,,,02,,0,,,0,,0,0,0,,3542a,20,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,16.030273,,0,,0,,,02,,0,,,0,,0,0,0,,3542A,87,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,15.251851,,0,,0,,,02,,0,,,0,,0,0,0,,3642d,10,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,30.284189,,0,,0,規9130023200,,02,2002/04/01,1234,2002/04/01,01,50,01,0,0,0,,3542B,49,0,R,2014/09/05,管理者,,99,close,nop,103年第二次調查,,,,
0,0,0,0,10.715799,,0,,0,規9132921900,,02,2002/10/25,0,2002/10/25,01,0,06,0,0,0,,3542B,51,0,R,2014/09/05,管理者,,99,,nop,103年第二次調查,,,,
0,0,0,0,5.018685,,0,,0,規9132921900,,02,2002/10/25,0,2002/10/25,02,0,06,0,0,0,,3542B,50,0,R,2014/09/05,管理者,,99,,nop,103年第二次調查,,,,
0,0,0,0,7.315016,,0,,0,規906,規9060376400,02,2001/12/10,1234,2001/12/10,01,50,99,0,0,0,,3542D,19,0,R,2014/09/05,管理者,,99,close,nop,103年第二次調查,,,,
0,0,0,0,30.131313,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35423,157,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,36.289237,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35423,159,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,0,,0,,0,09933889600,,02,2010/11/16,0,2010/11/16,,0,,0,0,0,,3542?,183,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,4.795468,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,15.56424,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,1.87756,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,16.817698,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,8.362581,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,30.624093,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,45.918283,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,33.05768,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,12.473043,,0,,0,,,02,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,15.571325,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,1.459861,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,11.535542,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,33.25098,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,30.939486,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,2.398649,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,1.942919,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,7.005292,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,8.563751,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,2.17075,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,2.281842,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,2.510026,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,2.398649,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,1.163516,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,1.033148,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,4.344663,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,0.821888,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,10.864631,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,11.555364,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,8.722202,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,7.002443,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,6.881672,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,5.49037,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,8.986573,,0,,0,,,02,,0,,,0,,0,0,0,,3543a,10,0,,,,,,,nop,,,,,
0,0,0,0,4.556502,,0,,0,,,02,,0,,,0,,0,0,0,,3543a,11,0,,,,,,,nop,,,,,
0,0,0,0,9.720106,,0,,0,0,,02,,0,2005/08/17,,0,,0,0,0,,3543A,88,0,,2005/09/13,李彥龍,,,,nop,0,,,,
0,0,0,0,7.102704,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,1,0,,,,,,,nop,,,,,
0,0,0,0,42.820321,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,13,0,,,,,,,nop,,,,,
0,0,0,0,1.168932,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,43,0,,,,,,,nop,,,,,
0,0,0,0,3.707151,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,51,0,,,,,,,nop,,,,,
0,0,0,0,18.357751,,0,,0,規9132828100,,02,2002/10/01,0,2002/10/01,01,0,06,0,0,0,,3543D,62,0,,2002/10/28,林冠成,,99,,nop,,,,,
0,0,0,0,24.134695,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,33,0,,,,,,,nop,,,,,
0,0,0,0,7.663857,,0,,0,規09533611500,,02,,0,,,0,,0,0,0,,35433,131,0,,2007/01/30,賴思燕,,,,nop,規09533611500,,,,
0,0,0,0,30.682111,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,166,0,,2009/03/31,陳詩韻,,,,nop,規09735410400,,,,
0,0,0,0,24.96238,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,169,0,,2009/03/31,陳詩韻,,,,nop,規09735410400,,,,
0,0,0,0,25.511965,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,170,0,,2009/03/31,陳詩韻,,,,nop,規09735410400,,,,
0,0,0,0,41.023822,,0,,0,現勘970513,,02,2008/05/13,0,2008/05/13,,0,,0,0,0,,35430,150,0,,2008/05/13,陳詩韻,,,,nop,現勘970513,,,,
0,0,0,0,1.445354,,0,,0,10233004200,,02,2013/07/31,0,,,0,,0,0,0,,3543?,0,0,,2013/08/05,王昱人,,,,nop,123,,,,
0,0,0,0,0,,0,,0,10233004200,,02,2013/07/31,0,,,0,,0,0,0,,3543?,206,0,,2013/08/05,王昱人,,,,nop,123,,,,
0,0,0,0,0,,0,,0,規09932134601,,02,2010/07/06,0,2010/07/06,,0,,0,0,0,,3543?,207,0,,2010/07/09,陳詩韻,,,,nop,規09932134601,,,,
0,0,0,0,0,,0,,0,10231029400,,02,2013/03/19,0,2013/03/27,,0,,0,0,0,,3543?,239,0,,2013/04/26,王昱人,,,,nop,100鄰里改善(南),,,,
0,0,0,0,13.31622,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/08/26,管理者,N,01,,E04,102年第二次調查,01,,,
0,0,0,0,6.081113,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/08/26,管理者,N,01,,E04,102年第二次調查,01,,,
0,0,0,0,26.402499,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/08/26,管理者,N,01,,E04,102年第二次調查,01,,,
0,0,0,0,6.590741,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,7.995731,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,4.878685,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,6.166848,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,N,01,,E04,102年第三次調查,01,,,
0,0,0,0,8.986573,,0,,0,,,02,,0,,,0,,0,0,0,,3543a,10,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,4.556502,,0,,0,,,02,,0,,,0,,0,0,0,,3543a,11,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,9.720106,,0,,0,0,,02,,0,2005/08/17,,0,,0,0,0,,3543A,88,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,153.912538,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,7.102704,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,1,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,42.820321,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,13,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,1.168932,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,43,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,3.707151,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,51,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,18.357751,,0,,0,規9132828100,,02,2002/10/01,0,2002/10/01,01,0,06,0,0,0,,3543D,62,0,R,2014/09/05,管理者,,99,,nop,103年第二次調查,,,,
0,0,0,0,24.134695,,0,,0,,,02,,0,,,0,,0,0,0,,3543d,33,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,11.692252,,0,,0,,,02,,0,,,0,,0,0,0,,3641d,21,0,,,,,,,nop,,,,,
0,0,0,0,7.663857,,0,,0,規09533611500,,02,,0,,,0,,0,0,0,,35433,131,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,30.682111,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,166,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,24.96238,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,169,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,25.511965,,0,,0,規09735410400,,02,2009/03/27,0,2009/03/27,,0,,0,0,0,,35433,170,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,41.023822,,0,,0,現勘970513,,02,2008/05/13,0,2008/05/13,,0,,0,0,0,,35430,150,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,1.445354,,0,,0,10233004200,,02,2013/07/31,0,,,0,,0,0,0,,3543?,0,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,0,,0,,0,10233004200,,02,2013/07/31,0,,,0,,0,0,0,,3543?,206,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,0,,0,,0,規09932134601,,02,2010/07/06,0,2010/07/06,,0,,0,0,0,,3543?,207,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,0,,0,,0,10231029400,,02,2013/03/19,0,2013/03/27,,0,,0,0,0,,3543?,239,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,13.31622,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,6.081113,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,26.402499,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,6.590741,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,7.995731,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,4.878685,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,6.166848,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,R,2014/09/05,管理者,N,01,,E04,103年第二次調查,01,,,
0,0,0,0,38.314337,,0,,0,,,02,,0,,,0,,0,0,0,,3544b,20,0,,,,,,,nop,,,,,
0,0,0,0,5.11011,,0,,0,規9231062200,,02,,0,2003/04/15,01,0,,0,0,0,,3544B,104,0,,2003/04/29,張心怡,,,,nop,"規9231062200\",,,,
0,0,0,0,0.332182,,0,,0,,,02,,0,,,0,,0,0,0,,3544c,8,0,,,,,,,nop,,,,,
0,0,0,0,10.987271,,0,,0,,,02,,0,,,0,,0,0,0,,3544c,1,0,,,,,,,nop,,,,,
0,0,0,0,11.629901,,0,,0,,,02,,0,,,0,,0,0,0,,3544c,1,0,,,,,,,nop,,,,,
0,0,0,0,74.130375,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,56.51897,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,45.822535,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
0,0,0,0,36.659503,,0,,0,,,02,,0,,,0,01,0,0,0,,,0,0,,2012/07/17,管理者,,01,,E04,,01,,,
