S_Category,S_Item,S_Title,S_Summary,S_Memo,S_Brief,S_Meal,S_Shop,S_Keywords,S_Location,S_Geo,S_Web_URL,S_Pic01_ALT,S_Pic01_URL,S_Pic02_ALT,S_Pic02_URL,S_Pic03_ALT,S_Pic03_URL,S_Pic04_ALT,S_Pic04_URL,S_Pic05_ALT,S_Pic05_URL
諮詢售票,無障礙設施,遊客服務中心,,,大門廣場遊客服務中心提供遊客諮詢服務、播音服務、護理服務、哺集乳室、熱水供應服務、娃娃車租用及輪椅借用等多項服務。,,,,大門廣場,"MULTIPOINT ((121.5810397 24.998279))",http://www.zoo.gov.taipei/lp.asp?ctNode=80024&CtUnit=10403&BaseDSD=69&mp=104031,遊客服務中心,http://www.zoo.gov.tw/iTAP/02_Services/01_Info/VisitorCenter_01.jpg,,,,,,,,
諮詢售票,無障礙設施,娃娃車／輪椅租用,,,,,,,遊客服務中心旁,"MULTIPOINT ((121.5810531 24.998206))",,娃娃車／輪椅租用,http://www.zoo.gov.tw/iTAP/02_Services/04_Facilities/02_Stroller_01.jpg,,,,,,,,
設施服務,哺集乳室,哺集乳室,,,,,,,護理站內,"MULTIPOINT ((121.580911 24.9983495))",,,,,,,,,,,
諮詢售票,無障礙設施,參觀大貓熊館,,請於入園時領取參觀票券,坐輪椅或推娃娃車參觀大貓熊時，如遇有身心障礙者、長者、孕婦或需協助的遊客，請於大貓熊館入口詢問工作人員，本園將提供必要協助與引導入館參觀。,,,,大貓熊館,"MULTIPOINT ((121.58316 24.997055))",http://www.zoo.gov.taipei/ct.asp?xItem=107175018&ctNode=80024&mp=104031,,,,,,,,,,
諮詢售票,無障礙設施,列車站,列車總站,本園所有遊客列車上最後一節皆設有輪椅專用車廂，除無須於來園前事先預約外，亦可供娃娃車使用。如有需求，僅須於進站時告知服務人員，本園服務人員便會協助遊客上車。,"票價：每人5元

往返「列車總站」與「貓纜動物園內站」，可於「鳥園車站」轉乘 (請依引導路線轉乘，無需出站)。 ",,,,列車總站,"MULTIPOINT ((121.5827134 24.9980262))",,遊客列車,http://www.zoo.gov.tw/iTAP/02_Services/03_Transfer/Shuttle_01.jpg,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,臺灣動物區,"MULTIPOINT ((121.5809914 24.9972944))",,,,,,,,,,,
諮詢售票,無障礙設施,列車站,鳥園車站,本園所有遊客列車上最後一節皆設有輪椅專用車廂，除無須於來園前事先預約外，亦可供娃娃車使用。如有需求，僅須於進站時告知服務人員，本園服務人員便會協助遊客上車。,"票價：每人5元

往返「列車總站」與「貓纜動物園內站」，可於「鳥園車站」轉乘 (請依引導路線轉乘，無需出站)。 ",,,,鳥園車站,"MULTIPOINT ((121.5892178 24.9949656))",http://www.gondola.taipei/,貓纜接駁巴士,http://www.zoo.gov.tw/iTAP/02_Services/03_Transfer/Bus_01.jpg,,,,,,,,
諮詢售票,無障礙設施,列車站,貓纜動物園內站,本園所有遊客列車上最後一節皆設有輪椅專用車廂，除無須於來園前事先預約外，亦可供娃娃車使用。如有需求，僅須於進站時告知服務人員，本園服務人員便會協助遊客上車。,"票價：每人5元

往返「列車總站」與「貓纜動物園內站」，可於「鳥園車站」轉乘 (請依引導路線轉乘，無需出站)。 ",,,,貓纜動物園內站,"MULTIPOINT ((121.5872115 24.9898871))",http://www.gondola.taipei/,貓纜接駁巴士,http://www.zoo.gov.tw/iTAP/02_Services/03_Transfer/Bus_01.jpg,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,大門廣場,"MULTIPOINT ((121.5819275 24.9985099))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,遊客服務中心,"MULTIPOINT ((121.5811417 24.998065))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,無尾熊館旁,"MULTIPOINT ((121.5825847 24.9984175))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,臺灣動物區,"MULTIPOINT ((121.5809914 24.9972944))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,昆蟲館,"MULTIPOINT ((121.5806025 24.9965408))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,蟲蟲探索谷,"MULTIPOINT ((121.5812355 24.9936406))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,教育中心,"MULTIPOINT ((121.5819436 24.997326))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,大貓熊館,"MULTIPOINT ((121.583384 24.9976396))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,水生植物園,"MULTIPOINT ((121.5838078 24.9949826))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,亞洲熱帶雨林區,"MULTIPOINT ((121.5834484 24.9943578))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,沙漠動物區,"MULTIPOINT ((121.5857711 24.9953594))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,澳洲動物區,"MULTIPOINT ((121.5854841 24.9940588))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,河馬廣場,"MULTIPOINT ((121.5873161 24.9953691))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,浣熊店旁,"MULTIPOINT ((121.5906474 24.9923643))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,兩棲爬蟲動物館出口,"MULTIPOINT ((121.5900305 24.9938424))",,,,,,,,,,,
諮詢售票,無障礙設施,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,兩棲爬蟲館入口,"MULTIPOINT ((121.5900305 24.9938424))",,,,,,,,,,,
交通服務,列車站,列車總站,往鳥園車站,,"票價：每人5元

往返「列車總站」與「貓纜動物園內站」，可於「鳥園車站」轉乘 (請依引導路線轉乘，無需出站)。 ",,,,列車總站,"MULTIPOINT ((121.5827134 24.9980262))",,遊客列車,http://www.zoo.gov.tw/iTAP/02_Services/03_Transfer/Shuttle_01.jpg,,,,,,,,
交通服務,列車站,鳥園車站,往列車總站,,"票價：每人5元

往返「列車總站」與「貓纜動物園內站」，可於「鳥園車站」轉乘 (請依引導路線轉乘，無需出站)。 ",,,,鳥園車站,"MULTIPOINT ((121.5891856 24.9947759))",,遊客列車,http://www.zoo.gov.tw/iTAP/02_Services/03_Transfer/Shuttle_01.jpg,,,,,,,,
交通服務,車站,鳥園車站,往貓空纜車,貓纜接駁巴士配合貓空纜車營運日提供接駁服務，每週一停駛。,"票價：每人5元

往返「列車總站」與「貓纜動物園內站」，可於「鳥園車站」轉乘 (請依引導路線轉乘，無需出站)。 ",,,,鳥園車站,"MULTIPOINT ((121.5892178 24.9949656))",http://www.gondola.taipei/,貓纜接駁巴士,http://www.zoo.gov.tw/iTAP/02_Services/03_Transfer/Bus_01.jpg,,,,,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,亞洲熱帶雨林區,"MULTIPOINT ((121.5834484 24.9943578))",,,,,,,,,,,
交通服務,車站,貓纜動物園內站,往鳥園車站,貓纜接駁巴士配合貓空纜車營運日提供接駁服務，每週一停駛。,"票價：每人5元

往返「列車總站」與「貓纜動物園內站」，可於「鳥園車站」轉乘 (請依引導路線轉乘，無需出站)。 ",,,,貓纜動物園內站,"MULTIPOINT ((121.5872115 24.9898871))",http://www.gondola.taipei/,貓纜接駁巴士,http://www.zoo.gov.tw/iTAP/02_Services/03_Transfer/Bus_01.jpg,,,,,,,,
交通服務,其他,公車站,往貓空、台北火車站,,公車動態請見愛遊動物園「交通資訊」單元,,,,動物園大門口,"MULTIPOINT ((121.5801345 24.9987834))",,,,,,,,,,,
交通服務,其他,公車站,往臺北101、深坑,,公車動態請見愛遊動物園「交通資訊」單元,,,,動物園大門口,"MULTIPOINT ((121.5800071 24.9986387))",,,,,,,,,,,
交通服務,其他,貓空纜車站,動物園站,,每日營運動態請按「更多資訊」前往貓空纜車網站查詢,,,,貓空纜車站　動物園站,"MULTIPOINT ((121.5763687 24.9959051))",http://www.gondola.taipei/,,,,,,,,,,
交通服務,其他,貓空纜車站,動物園內站,,每日營運動態請按「更多資訊」前往貓空纜車網站查詢,,,,貓空纜車站　動物園內站,"MULTIPOINT ((121.5873751 24.9901581))",http://www.gondola.taipei/,,,,,,,,,,
餐飲服務,商店,大貓熊店,國旅卡特約商店,本店為國民旅遊卡特約商店,全台灣獨一無二的貓熊主題紀念品店，另有娃娃界的LV，君臨現場大家作伙來看唷！！,消暑解渴飲品,"1. 團團圓圓相關娃娃紀念商品 
2. 團團圓圓相關紀念服飾 
3. 團團圓圓相關紀念商品 
4. 團團圓圓紀念大頭貼",商店;紀念品,大貓熊館1F,"MULTIPOINT ((121.5831506 24.9974865))",,大貓熊店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/02_Panda1F_01.jpg,,,,,,,,
餐飲服務,商店,"撒哈拉店 (駱駝店)",簡易外帶餐點、紀念品,,這裡有著香味四溢的現烤牛奶棒香及各類烘焙糕點，讓您心情甜滋滋，且還有澳洲、沙漠動物各類專屬紀念品讓您尋味~,"1. 風味冷、熱飲品
2. 簡易餐點","1. 紀念品、服飾 
2. 教育類益智商品 
3. 影音圖書 
4. 主題絨毛擬偶、模型商品 ",商店;紀念品,沙漠動物區入口,"MULTIPOINT ((121.5856451 24.9954177))",,"撒哈拉店 (駱駝店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/03_Camel_01.jpg,,,,,,,,
餐飲服務,商店,"雨林咖啡館 (老虎店)",中西式外帶餐飲、紀念品,,老虎店有著簡易餐點、飲品，讓您充電繼續下一站冒險~,"1. 風味冷、熱飲品
2. 簡易餐點","1. 紀念品、服飾 
2. 教育類益智商品 
3. 影音圖書 
4. 主題絨毛擬偶、模型商品 ",商店;紀念品,熱帶雨林區出口,"MULTIPOINT ((121.5834685 24.9942642))",,"雨林咖啡館 (老虎店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/04_Tiger_01.jpg,,,,,,,,
餐飲服務,商店,"萊爾富 (浣熊店)",便利商店,無電子及宅配服務,提供「各式飲料冰品、鮮食、泡麵、關東煮等簡易餐點及午間限量熱便當及一般用品零售等」,"1. 簡易餐點(便當、鮮食、泡麵、關東煮)
2. 各式飲料冰品、糖果零食",衛生用品,商店;紀念品,溫帶動物區,"MULTIPOINT ((121.5907493 24.9922817))",,"萊爾富 (浣熊店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/06_Raccon_01.jpg,,,,,,,,
餐飲服務,商店,動物園店,國旅卡特約商店,本店為國民旅遊卡特約商店,看不清野生動物嗎？不管是非洲、雨林、極地的動物，都可以在這裡接觸喔，也可拍紀念大頭貼，保留甜甜的回憶。,,"1. 紀念品、服飾 
2. 教育類益智商品 
3. 影音類 
4. 古生物相關紀念商品 
5. 動物園紀念大頭貼",商店;紀念品,大門廣場(大門出口前),"MULTIPOINT ((121.5818068 24.9987846))",,動物園店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/07_Minizoo_01.jpg,,,,,,,,
餐飲服務,商店,科學商店,國旅卡特約商店,本店為國民旅遊卡特約商店,想探索5億年前的古生物嗎？您知道大貓熊館(特展館)裡也有博物館嗎？推薦您不要錯過這個難得的體驗喔…,,"1. 教育特展區 
2. 古生物標本相關商品 
3. 科學教育相關實驗器材 
4. 圖書類 
5. 影音類
6. 紀念品",商店;紀念品,大貓熊館2F,"MULTIPOINT ((121.5834376 24.9975181))",,科學商店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/08_Panda2F_01.jpg,科學商店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/08_Panda2F_02.jpg,,,,,,
餐飲服務,商店,"蟲蟲小棧 (蟲子店)",昆蟲主題紀念品,,想跟昆蟲一同遊園嗎？想探索昆蟲的成長日記嗎？獨角仙有幾齡成長期？想知道一定要來蟲子店囉！！,,"1. 昆蟲類相關紀念品
2. 昆蟲類相關影音商品",商店;紀念品,昆蟲館1F,"MULTIPOINT ((121.5806025 24.996429))",,"蟲蟲小棧 (蟲子店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/09_Insects_01.jpg,,,,,,,,
設施服務,哺集乳室,哺集乳室,,,,,,,兩棲爬蟲動物館,"MULTIPOINT ((121.5900868 24.9939761))",,,,,,,,,,,
餐飲服務,商店,企鵝精品店,企鵝主題紀念品,,主要銷售「企鵝館主題商品、夜光系列商品與其他相關極地動物、溫帶動物及臺北動物園保育商品等」,,"1. 企鵝絨毛商品
2. 企鵝文具用品
3. 企鵝帽子，T恤
4. 夜光系列商品
5. 動物絨毛商品",商店;紀念品,企鵝館出口,"MULTIPOINT ((121.5907735 24.9929964))",,企鵝精品店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/10_Penguin_01.jpg,,,,,,,,
餐飲服務,商店,青蛙精品店,兩棲爬蟲主題紀念品,,主要銷售「兩棲爬蟲類、鳥類主題商品如絨毛商品、文具、拼圖、帽子、T恤及臺北動物園保育商品等」,,"1. 兩棲爬蟲類絨毛商品
2. 兩棲爬蟲類文具用品
3. 兩棲爬蟲類益智拼圖
4. 兩棲爬蟲類帽子，T恤
5. 夜光系列商品",商店;紀念品,兩棲爬蟲動物館出口,"MULTIPOINT ((121.5899527 24.993964))",,青蛙精品店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/11_Frog_01.jpg,,,,,,,,
餐飲服務,餐飲,"撒哈拉店 (駱駝店)",簡易外帶餐點、紀念品,,這裡有著香味四溢的現烤牛奶棒香及各類烘焙糕點，讓您心情甜滋滋，且還有澳洲、沙漠動物各類專屬紀念品讓您尋味~,"1. 風味冷、熱飲品
2. 簡易餐點","1. 紀念品、服飾 
2. 教育類益智商品 
3. 影音圖書 
4. 主題絨毛擬偶、模型商品 ",餐飲;餐廳,沙漠動物區入口,"MULTIPOINT ((121.5856451 24.9954177))",,"撒哈拉店 (駱駝店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/03_Camel_01.jpg,,,,,,,,
餐飲服務,餐飲,"雨林咖啡館 (老虎店)",中西式外帶餐飲、紀念品,,老虎店有著簡易餐點、飲品，讓您充電繼續下一站冒險~,"1. 風味冷、熱飲品
2. 簡易餐點","1. 紀念品、服飾 
2. 教育類益智商品 
3. 影音圖書 
4. 主題絨毛擬偶、模型商品 ",餐飲;餐廳,亞洲熱帶雨林區出口,"MULTIPOINT ((121.5834685 24.9942642))",,"雨林咖啡館 (老虎店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/04_Tiger_01.jpg,,,,,,,,
餐飲服務,餐飲,"頂呱呱 (河馬店)",戶外餐廳/提供外帶餐點,"大量訂購須3天前告知數量，歡迎來電洽詢 (02)8661-3707",新鮮炸雞，還有全台唯一的頂呱呱兒童餐哦,"1. 香酥炸翅(辣翅)、雞脖子、呱呱包
2. 單人套餐、雙人套餐、全家餐",,餐飲;餐廳,"非洲動物區 河馬廣場","MULTIPOINT ((121.5872169 24.9953351))",,河馬店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_01.jpg,"頂呱呱 (河馬店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_02.jpg,,,,,,
餐飲服務,餐飲,"壽賀喜屋拉麵 (河馬店)",戶外餐廳/提供外帶餐點,"大量訂購須3天前告知數量，歡迎來電洽詢 (02)8661-9251",日本第一、台灣最大的拉麵連鎖店-壽賀喜屋進駐動物園了！,"道地日本拉麵系列(醬油拉麵、小丸子拉麵、叉燒豚骨拉麵…等)
",,餐飲;餐廳,"非洲動物區 河馬廣場","MULTIPOINT ((121.5869701 24.9953521))",,河馬店,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_01.jpg,"壽賀喜屋拉麵 (河馬店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/04_Hoppo_04.jpg,,,,,,
餐飲服務,餐飲,"萊爾富 (浣熊店)",便利商店,無電子及宅配服務,提供「各式飲料冰品、鮮食、泡麵、關東煮等簡易餐點及午間限量熱便當及一般用品零售等」,"1. 簡易餐點(便當、鮮食、泡麵、關東煮)
2. 各式飲料冰品、糖果零食",衛生用品,餐飲;餐廳,溫帶動物區,"MULTIPOINT ((121.5907493 24.9922817))",,"萊爾富 (浣熊店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/06_Raccon_01.jpg,,,,,,,,
餐飲服務,餐飲,"麥當勞 (速食餐廳)",速食外帶餐廳,無早晚餐及外送服務,提供新鮮現做「超值午餐、超值全餐、快樂分享餐、快樂兒童餐、飲料、點心、咖啡等」及保育商品,"1. 超值午餐
2. 超值全餐
3. 快樂分享餐
4. 快樂兒童餐
5. 飲料/點心/咖啡",,餐飲;餐廳,服務中心對面(大門入口左側),"MULTIPOINT ((121.5818819 24.9986752))",,"麥當勞 (速食餐廳)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/01_Mcdonalds_01.jpg,,,,,,,,
餐飲服務,餐飲,大貓熊咖啡輕食館,西式室內餐廳,,累了嗎？這裡有個以世界各地大貓熊命名的主題咖啡輕食館等著您，不妨來這享用一份義式餐點、點一份輕鬆愜意的下午茶，或是喝杯石尚公平貿易咖啡吧。,"1. 公平交易咖啡飲品、咖啡豆 
2. 現打冰沙、茶類飲品 
3. 現場製作麵、飯類、輕食、湯品熟食",,餐飲;餐廳,大貓熊館2F,"MULTIPOINT ((121.5832901 24.9974938))",,大貓熊咖啡輕食館,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/02_PandaLight_01.jpg,大貓熊咖啡輕食館,http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/02_PandaLight_02.jpg,,,,,,
餐飲服務,餐飲,"瓦非屋 (青蛙咖啡)",簡易外帶餐點,,提供「貓熊雞蛋糕、鮮烤魷魚、帕樂脆休閒點心零食、瓦非滋鬆餅蛋糕、飲品、雙淇淋等」,"1. 現烤魷魚
2. 貓熊燒，瓦非滋
3. 黃金爆米花，鮮蝦餅
4. 清涼飲品",,餐飲;餐廳,兩棲爬蟲動物館出口,"MULTIPOINT ((121.5899581 24.9938813))",,"瓦非屋 (青蛙咖啡)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/03_FrogCoffee_01.jpg,,,,,,,,
餐飲服務,其他,"團餐服務－麥當勞 (速食餐廳)","訂購專線 (02)8661-7111或0913-110857","1. 訂餐煩於取餐前七天來電完成訂餐
2. 餐點實際價格以實際現場公告為準
3. 訂餐取餐時間為該日11:30分前
4. 訂餐建議飲料選擇紅茶，不建議選擇碳酸飲料","1. 麥香雞套餐89元
2. 雙層牛肉吉士堡套餐89元
3. 六塊麥克雞塊套餐99元
4. 大麥克套餐109元
5. 勁辣雞腿堡套餐109元",,,餐飲;餐廳,服務中心對面(大門入口左側),"MULTIPOINT ((121.5818819 24.9986752))",,"麥當勞 (速食餐廳)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/02_Restaurant/01_Mcdonalds_01.jpg,,,,,,,,
設施服務,寄物櫃,寄物櫃,計次收費,,,,,,遊客服務中心;大門廣場出口側;紀念品部旁;教育中心側門,"MULTIPOINT ((121.5809472 24.9984491), (121.5814005 24.9987615), (121.5816097 24.9987688), (121.5823366 24.9977417))",,寄物櫃,http://www.zoo.gov.tw/iTAP/02_Services/04_Facilities/04_Lockers.jpg,,,,,,,,
設施服務,提款機,ATM提款機,僅提供千元台幣,,,,,,大門入口處,"MULTIPOINT ((121.5811712 24.9987214))",,,,,,,,,,,
餐飲服務,其他,"團餐服務－Zoo Mart (梅花鹿店)","訂購專線 (02)2936-8601#10","1. 國定例假日不提供訂餐服務
2. 訂餐取餐時間為該日11:30分前
3. 大量訂購須3天前告知數量，歡迎來電洽詢
4. 凡持石尚會員卡、動物園認養卡務必攜帶至現場使用
5. 餐點圖片僅供參考，以實際現場出餐為主","1. 南洋咖哩雞飯120元
2. 紅燒牛腩飯120元
3. 石尚貓熊便當(小) 75元
4. 石尚貓熊便當(大) 120元
5. 石尚老魯雞腿飯包100元
6. 石尚傳統魯排骨飯包95元
7. 石尚正宗池上飯包75元",,,餐飲;餐廳,服務中心旁(大門入口右側),"MULTIPOINT ((121.5811309 24.9982814))",,"Zoo Mart (梅花鹿店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/01_ZooMart_01.jpg,,,,,,,,
餐飲服務,其他,"團餐服務－萊爾富 (浣熊店)","訂購專線 (02)2936-8675或0913-110857","1.除上述餐盒外另有微波加熱食品可以選購
2.訂購需前三天完成訂餐手續
3.有任何問題歡迎來電詢問","1. 主餐雞腿及排骨擇一
2. 排骨60元，雞腿70元
3. 便當會附上三樣配菜
4. 配菜無法自行挑選",,,餐飲;餐廳,溫帶動物區,"MULTIPOINT ((121.5907493 24.9922817))",,"萊爾富 (浣熊店)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/06_Raccon_01.jpg,"雞腿便當 (萊爾富)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/06_Raccon_02.jpg,"排骨便當 (萊爾富)",http://www.zoo.gov.tw/iTAP/02_Services/05_Dining/01_Shop/06_Raccon_03.jpg,,,,
設施服務,廁所,廁所,,,無障礙廁所、親子廁所、男廁、女廁,,,,昆蟲館,"MULTIPOINT ((121.5806025 24.9965408))",,,,,,,,,,,
