stationbus,stationA,stationB,traveltime(stationA至stationB兩站間行駛時間，秒),id
南港展覽館-頂埔,捷運善導寺站,捷運台北車站,64,11
南港展覽館-頂埔,捷運台北車站,捷運西門站,132,12
南港展覽館-頂埔,捷運西門站,捷運龍山寺站,103,13
南港展覽館-頂埔,捷運龍山寺站,捷運江子翠站,190,14
南港展覽館-頂埔,捷運江子翠站,捷運新埔站,74,15
南港展覽館-頂埔,捷運新埔站,捷運板橋站,102,16
南港展覽館-亞東醫院,捷運南港站,捷運昆陽站,105,2
南港展覽館-亞東醫院,捷運昆陽站,捷運後山埤站,99,3
南港展覽館-亞東醫院,捷運後山埤站,捷運永春站,73,4
南港展覽館-亞東醫院,捷運永春站,捷運市政府站,82,5
南港展覽館-亞東醫院,捷運市政府站,捷運國父紀念館站,72,6
南港展覽館-亞東醫院,捷運國父紀念館站,捷運忠孝敦化站,67,7
南港展覽館-亞東醫院,捷運忠孝敦化站,捷運忠孝復興站,63,8
南港展覽館-亞東醫院,捷運忠孝復興站,捷運忠孝新生站,84,9
南港展覽館-亞東醫院,捷運忠孝新生站,捷運善導寺站,76,10
南港展覽館-亞東醫院,捷運善導寺站,捷運台北車站,64,11
南港展覽館-亞東醫院,捷運台北車站,捷運西門站,132,12
南港展覽館-亞東醫院,捷運西門站,捷運龍山寺站,103,13
南港展覽館-亞東醫院,捷運龍山寺站,捷運江子翠站,190,14
南港展覽館-亞東醫院,捷運江子翠站,捷運新埔站,74,15
南港展覽館-亞東醫院,捷運新埔站,捷運板橋站,102,16
南港展覽館-亞東醫院,捷運板橋站,捷運府中站,89,17
南港展覽館-亞東醫院,捷運府中站,捷運亞東醫院站,92,18
動物園-南港展覽館,捷運南港展覽館站,捷運南港軟體園區站,78,1
動物園-南港展覽館,捷運南港軟體園區站,捷運東湖站,85,2
動物園-南港展覽館,捷運東湖站,捷運葫洲站,78,3
動物園-南港展覽館,捷運葫洲站,捷運大湖公園站,121,4
動物園-南港展覽館,捷運大湖公園站,捷運內湖站,71,5
動物園-南港展覽館,捷運內湖站,捷運文德站,78,6
動物園-南港展覽館,捷運文德站,捷運港墘站,72,7
動物園-南港展覽館,捷運港墘站,捷運西湖站,65,8
動物園-南港展覽館,捷運西湖站,捷運劍南路站,110,9
動物園-南港展覽館,捷運劍南路站,捷運大直站,103,10
動物園-南港展覽館,捷運大直站,捷運松山機場站,172,11
動物園-南港展覽館,捷運松山機場站,捷運中山國中站,142,12
動物園-南港展覽館,捷運中山國中站,捷運南京復興站,66,13
動物園-南港展覽館,捷運南京復興站,捷運忠孝復興站,86,14
動物園-南港展覽館,捷運忠孝復興站,捷運大安站,67,15
動物園-南港展覽館,捷運大安站,捷運科技大樓站,69,16
動物園-南港展覽館,捷運科技大樓站,捷運六張犁站,122,17
動物園-南港展覽館,捷運六張犁站,捷運麟光站,72,18
動物園-南港展覽館,捷運麟光站,捷運辛亥站,124,19
動物園-南港展覽館,捷運辛亥站,捷運萬芳醫院站,106,20
動物園-南港展覽館,捷運萬芳醫院站,捷運萬芳社區站,99,21
動物園-南港展覽館,捷運萬芳社區站,捷運木柵站,47,22
動物園-南港展覽館,捷運木柵站,捷運動物園站,67,23
南勢角-蘆洲,捷運蘆洲站,捷運三民高中站,110,1
南勢角-蘆洲,捷運三民高中站,捷運徐匯中學站,87,2
南勢角-蘆洲,捷運徐匯中學站,捷運三和國中站,82,3
南勢角-蘆洲,捷運三和國中站,捷運三重國小站,104,4
南勢角-蘆洲,捷運三重國小站,捷運大橋頭站,148,5
南勢角-蘆洲,捷運大橋頭站,捷運民權西路站,75,6
南勢角-蘆洲,捷運民權西路站,捷運中山國小站,72,7
南勢角-蘆洲,捷運中山國小站,捷運行天宮站,89,8
南勢角-蘆洲,捷運行天宮站,捷運松江南京站,75,9
南勢角-蘆洲,捷運松江南京站,捷運忠孝新生站,114,10
南勢角-蘆洲,捷運忠孝新生站,捷運東門站,118,11
南勢角-蘆洲,捷運東門站,捷運古亭站,192,12
南勢角-蘆洲,捷運古亭站,捷運頂溪站,187,13
南勢角-蘆洲,捷運頂溪站,捷運永安市場站,100,14
南勢角-蘆洲,捷運永安市場站,捷運景安站,88,15
南勢角-蘆洲,捷運景安站,捷運南勢角站,103,16
南勢角-迴龍,捷運迴龍站,捷運丹鳳站,159,1
南勢角-迴龍,捷運丹鳳站,捷運輔大站,110,2
南勢角-迴龍,捷運輔大站,捷運新莊站,130,3
南勢角-迴龍,捷運新莊站,捷運頭前庄站,93,4
南勢角-迴龍,捷運頭前庄站,捷運先嗇宮站,105,5
南勢角-迴龍,捷運先嗇宮站,捷運三重站,142,6
南勢角-迴龍,捷運三重站,捷運菜寮站,84,7
南勢角-迴龍,捷運菜寮站,捷運台北橋站,93,8
南勢角-迴龍,捷運台北橋站,捷運大橋頭站,115,9
南勢角-迴龍,捷運大橋頭站,捷運民權西路站,75,10
南勢角-迴龍,捷運民權西路站,捷運中山國小站,72,11
南勢角-迴龍,捷運中山國小站,捷運行天宮站,89,12
南勢角-迴龍,捷運行天宮站,捷運松江南京站,75,13
南勢角-迴龍,捷運松江南京站,捷運忠孝新生站,114,14
南勢角-迴龍,捷運忠孝新生站,捷運東門站,118,15
南勢角-迴龍,捷運東門站,捷運古亭站,192,16
南勢角-迴龍,捷運古亭站,捷運頂溪站,187,17
南勢角-迴龍,捷運頂溪站,捷運永安市場站,100,18
