AP_ID,HOTSPOT_NAME,AREA,ADDRESS,HOTSPOT_TYPE,LNG,LAT,STATUS
ZZ220030,臺北自來水園區,臺北自來水園區,臺北市中正區思源街1號1樓(環教中心2樓會議室天花板內),"Taipei Free免費無線上網熱點(室內)",121.531166,25.013134,0
ZZ230019,第二果菜批發市場,市集,臺北市中山區民族東路336號(靠民族東路410巷2弄(20號貨梯旁),"Taipei Free免費無線上網熱點(室內)",121.5383,25.0673,0
ZZ230020,水源劇場,文化場館,臺北市中正區羅斯福路四段92號10樓(入門左側靠近走道尾端上方天花板),"Taipei Free免費無線上網熱點(室內)",121.535005,25.01374,0
ZZ230021,水源劇場,文化場館,臺北市中正區羅斯福路四段92號10樓(入門右側服務台前方天花板),"Taipei Free免費無線上網熱點(室內)",121.535005,25.01374,0
ZZ230022,南門市場,市集,臺北市中正區羅斯福路一段8號(B1商店_117攤位前上方),"Taipei Free免費無線上網熱點(室內)",121.518326,25.032193,0
ZZ230026,南門市場,市集,臺北市中正區羅斯福路一段8號(B1商店_046攤位前上方),"Taipei Free免費無線上網熱點(室內)",121.518326,25.032193,0
225Y905837,圓山站,捷運站,臺北市大同區酒泉街9號(捷運淡水信義線-圓山站大廳南側公話1250789),"Taipei Free免費無線上網熱點(室內)",121.520035,25.070835,0
223Y908749,六張犁站,捷運站,臺北市大安區和平東路三段168號1樓(捷運文湖線-六張犁捷運站1樓公話1205077),"Taipei Free免費無線上網熱點(室內)",121.55271,25.023874,0
223Y909307,六張犁站,捷運站,臺北市大安區和平東路三段168號2樓(捷運文湖線-六張犁站2樓北側月臺公話1205528),"Taipei Free免費無線上網熱點(室內)",121.553154,25.023813,0
223Y905795,東門站,捷運站,臺北市大安區信義路二段166號(捷運中和新蘆線-東門捷運站大廳東側B1公話1235076),"Taipei Free免費無線上網熱點(室內)",121.529305,25.03353,0
223Y905797,東門站,捷運站,臺北市大安區信義路二段166號(捷運中和新蘆線-東門捷運站大廳東側B4公話1225158),"Taipei Free免費無線上網熱點(室內)",121.5293,25.033503,0
223Y905796,東門站,捷運站,臺北市大安區信義路二段166號(捷運中和新蘆線-東門捷運站月台東側B2公話1225157),"Taipei Free免費無線上網熱點(室內)",121.52935,25.033587,0
223Y908656,大安森林公園站,捷運站,臺北市大安區信義路三段100號(捷運淡水信義線-大安森林站B1川堂西側公話1204007),"Taipei Free免費無線上網熱點(室內)",121.549385,25.016928,0
223Y908654,大安森林公園站,捷運站,臺北市大安區信義路三段100號(捷運淡水信義線-大安森林站B1川堂東側公話1204008),"Taipei Free免費無線上網熱點(室內)",121.549385,25.016928,0
223Y906224,科技大樓站,捷運站,臺北市大安區復興南路二段235號(捷運文湖線-科技大樓捷運站2樓大廳公話1209635),"Taipei Free免費無線上網熱點(室內)",121.5436,25.026138,0
225Y905801,中山國中站,捷運站,臺北市中山區復興北路376號(捷運中和新蘆線-中山國中站下行月台公話1254220,"Taipei Free免費無線上網熱點(室內)",121.543846,25.060751,0
223Y908769,古亭站,捷運站,臺北市中正區羅斯福路二段164之1號(捷運中和新蘆線-古亭站B1北端公話1221624),"Taipei Free免費無線上網熱點(室內)",121.52314,25.025509,0
227Y906707,大湖公園站,捷運站,臺北市內湖區成功路五段11號(捷運文湖線-大湖公園站大廳出口公話1299275),"Taipei Free免費無線上網熱點(室內)",121.602684,25.083332,0
289Y900598,忠義站,捷運站,臺北市北投區中央北路四段301號(捷運淡水信義線-忠義站入口公話1896059),"Taipei Free免費無線上網熱點(室內)",121.473076,25.130983,0
288Y902385,石牌站,捷運站,臺北市北投區石牌路一段200號(捷運淡水信義線-石牌站1樓北側入口公話1835508),"Taipei Free免費無線上網熱點(室內)",121.515274,25.114983,0
288Y902386,石牌站,捷運站,臺北市北投區石牌路一段200號(捷運淡水信義線-石牌站1樓南側入口公話1835027),"Taipei Free免費無線上網熱點(室內)",121.51538,25.114964,0
288Y902387,石牌站,捷運站,臺北市北投區石牌路一段200號(捷運淡水信義線-石牌站2樓月台公話1835507),"Taipei Free免費無線上網熱點(室內)",121.51522,25.114937,0
289Y900596,北投站,捷運站,臺北市北投區光明路1號(捷運淡水信義線-北投站入口公話1895292),"Taipei Free免費無線上網熱點(室內)",121.49882,25.131933,0
295Y903268,亞東醫院站,捷運站,新北市板橋區南雅南路二段17號(捷運板南線-亞東醫院站B1大廳南端公話1962012),"Taipei Free免費無線上網熱點(室內)",121.453,24.99916,0
227Y906716,昆陽站,捷運站,臺北市南港區忠孝東路六段323號(捷運板南線-昆陽站出口1公話1299370),"Taipei Free免費無線上網熱點(室內)",121.59156,25.050184,0
BT060034,主要街道,主要街道,臺北市北投區知行路245巷(前路燈),"Taipei Free免費無線上網熱點(室外)",121.466586,25.12065,0
BT070004,主要街道,主要街道,臺北市北投區三合街與中央南路交叉口(東北方號誌),"Taipei Free免費無線上網熱點(室外)",121.501589,25.126316,0
BT070005,主要街道,主要街道,臺北市北投區大業路715號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.500957,25.137225,0
BT070034,主要街道,主要街道,臺北市北投區中央南路二段135號(前中央分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.500383,25.120988,0
BT070041,主要街道,主要街道,臺北市北投區中和街335號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.499607,25.141014,0
BT070042,主要街道,主要街道,臺北市北投區中和街345號(號誌),"Taipei Free免費無線上網熱點(室外)",121.499269,25.141354,0
BT070060,主要街道,主要街道,臺北市北投區實踐街與致遠一路交叉口(號誌),"Taipei Free免費無線上網熱點(室外)",121.51165,25.11521,0
BT070077,主要街道,主要街道,臺北市北投區明德路33-35號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.517838,25.107413,0
BT070106,主要街道,主要街道,臺北市北投區明德路與明德路118巷交叉口(號誌),"Taipei Free免費無線上網熱點(室外)",121.51941,25.112589,0
BT270003,奇岩新村,智慧公車亭,臺北市北投區公館路253號(前方候車亭),"Taipei Free免費無線上網熱點(室外)",121.508287,25.125875,0
BT270011,捷運北投站,智慧公車亭,臺北市北投區北投路二段(捷運北投站出口候車亭),"Taipei Free免費無線上網熱點(室外)",121.498249,25.131324,0
BT280001,關渡租借站,自行車租借站,臺北市北投區知行路，關渡宮北側，關渡碼頭旁(租借站貨櫃屋右側),"Taipei Free免費無線上網熱點(室外)",121.4622,25.12122,0
BT280002,關渡租借站廣場至碼頭之間,自行車租借站,臺北市北投區知行路，關渡宮北側，關渡碼頭旁(租借站貨櫃屋左側),"Taipei Free免費無線上網熱點(室外)",121.4623,25.12117,0
DA050001,主要街道,主要街道,臺北市大安區大安路一段52巷與忠孝東路四段49巷交叉口(東南角路燈),"Taipei Free免費無線上網熱點(室外)",121.54612,25.041755,1
DA050081,主要街道,主要街道,臺北市大安區忠孝東路四段49巷12號(右前方路燈),"Taipei Free免費無線上網熱點(室外)",121.544244,25.041306,1
DA050102,主要街道,主要街道,臺北市大安區復興南路與仁愛路三段(交叉口(空軍活動中心旁號誌燈)),"Taipei Free免費無線上網熱點(室外)",121.542919,25.039163,0
DA060004,主要街道,主要街道,臺北市大安區大安路一段14號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.546084,25.044487,0
DA060025,主要街道,主要街道,臺北市大安區仁愛路三段32號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.536891,25.037666,0
DA060034,主要街道,主要街道,臺北市大安區仁愛路四段2號(東南側仁愛路上路燈),"Taipei Free免費無線上網熱點(室外)",121.5439,25.03777,0
DA060040,主要街道,主要街道,臺北市大安區仁愛路四段69號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.547224,25.038312,0
DA060050,主要街道,主要街道,臺北市大安區市民大道四段與忠孝東路四段223巷交叉口(西南方號誌),"Taipei Free免費無線上網熱點(室外)",121.549961,25.044731,0
DA060102,主要街道,主要街道,臺北市大安區忠孝東路四段101巷71號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.548277,25.044498,0
DA060103,主要街道,主要街道,臺北市大安區忠孝東路四段17巷14號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.544326,25.042315,1
DA060104,主要街道,主要街道,臺北市大安區忠孝東路四段17巷與大安路一段52巷(東南側路燈),"Taipei Free免費無線上網熱點(室外)",121.544434,25.042918,0
DA060117,主要街道,主要街道,臺北市大安區信義路四段199巷2號前路燈,"Taipei Free免費無線上網熱點(室外)",121.551501,25.03362,0
DA060165,主要街道,主要街道,臺北市大安區基隆路三段16號(左前方高架橋上路燈),"Taipei Free免費無線上網熱點(室外)",121.547563,25.020224,0
DA060169,主要街道,主要街道,臺北市大安區基隆路二段329號(左側路燈),"Taipei Free免費無線上網熱點(室外)",121.548976,25.020865,0
DA060172,主要街道,主要街道,臺北市大安區敦化南路二段218號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.548273,25.021717,0
DA060226,主要街道,主要街道,臺北市大安區敦化南路二段107號(前路口中央分隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.549093,25.028343,0
DA060248,主要街道,主要街道,臺北市大安區忠孝東路４段4號(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.544025,25.041361,0
DA070002,主要街道,主要街道,臺北市大安區忠孝東路四段77巷與大安路一段75巷1號交叉口(路燈),"Taipei Free免費無線上網熱點(室外)",121.547127,25.042275,0
DA070007,主要街道,主要街道,臺北市士林區天母東路70號(左側路燈),"Taipei Free免費無線上網熱點(室外)",121.534587,25.118122,0
DA070008,主要街道,主要街道,臺北市大安區四維路21號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.548159,25.035931,0
DA070009,主要街道,主要街道,臺北市大安區四維路34號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.548051,25.035903,0
DA070010,主要街道,主要街道,臺北市大安區四維路35號(對面路燈),"Taipei Free免費無線上網熱點(室外)",121.548233,25.035228,0
DA070016,主要街道,主要街道,臺北市大安區辛亥路二段171巷19號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.540961,25.021686,0
DA070017,主要街道,主要街道,臺北市大安區和平東路二段96巷15弄(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.541206,25.022541,0
DA070040,主要街道,主要街道,臺北市大安區延吉街與延吉街228巷交叉口(西北角路燈),"Taipei Free免費無線上網熱點(室外)",121.555705,25.040036,0
DA070048,主要街道,主要街道,臺北市大安區忠孝東路四段101巷39號(左側路燈),"Taipei Free免費無線上網熱點(室外)",121.548229,25.043053,0
DA070062,主要街道,主要街道,臺北市大安區臥龍街252號對面號誌(加油站前),"Taipei Free免費無線上網熱點(室外)",121.556997,25.018364,0
DA080007,主要街道,主要街道,臺北市大安區仁愛路四段296號(【國泰人壽大樓】中央大門，正前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.553546,25.037431,0
DA080008,主要街道,主要街道,臺北市大安區仁愛路四段325號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.553587,25.037975,0
DA080009,主要街道,主要街道,臺北市大安區仁愛路四段357號(分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.554445,25.038276,0
DA080010,主要街道,主要街道,臺北市大安區仁愛路四段314號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.555,25.0373,0
DA080011,主要街道,主要街道,臺北市大安區仁愛路四段與仁愛路四段122巷交叉口(【靠仁愛國中】分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.550676,25.038073,0
DA080022,主要街道,主要街道,臺北市大安區安和路一段28號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.550661,25.038443,0
DA080073,主要街道,主要街道,臺北市大安區羅斯福路三段333巷8號(對面【全家便利站旁】路燈),"Taipei Free免費無線上網熱點(室外)",121.532567,25.017331,0
DT060009,主要街道,主要街道,臺北市大同區重慶北路一段1號(前號誌Y17),"Taipei Free免費無線上網熱點(室外)",121.513627,25.049577,0
DT060017,主要街道,主要街道,臺北市大同區民生西路與西寧北路交叉口(西南方號誌),"Taipei Free免費無線上網熱點(室外)",121.508896,25.056678,0
DT060020,主要街道,主要街道,臺北市大同區民族西路146號(號控箱旁號誌),"Taipei Free免費無線上網熱點(室外)",121.515773,25.068457,0
DT060023,主要街道,主要街道,臺北市大同區民族西路65號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.518617,25.068438,0
DT060024,主要街道,主要街道,臺北市大同區民權西路139號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.516769,25.063138,0
DT060041,主要街道,主要街道,臺北市大同區西寧北路7號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.508683,25.052263,0
DT060058,主要街道,主要街道,臺北市大同區承德路二段與民權西路102巷33弄(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.517994,25.061615,0
DT060059,主要街道,主要街道,臺北市大同區承德路二段208號(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.518212,25.062822,0
DT060060,主要街道,主要街道,臺北市大同區承德路二段與錦西街41號交叉口(分隔島正北方號誌),"Taipei Free免費無線上網熱點(室外)",121.518037,25.059963,0
DT060066,主要街道,主要街道,臺北市大同區長安西路318號(右側西北角號誌),"Taipei Free免費無線上網熱點(室外)",121.511604,25.051897,0
DT060086,主要街道,主要街道,臺北市大同區重慶北路二段168號(前分隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.51344,25.059066,0
DT060097,主要街道,主要街道,臺北市大同區酒泉街260號(對面東北角號誌),"Taipei Free免費無線上網熱點(室外)",121.509287,25.071998,0
DT060118,寧夏夜市商圈,觀光夜市,臺北市大同區南京西路284號之1(台北圓環面對寧夏夜市頂樓),"Taipei Free免費無線上網熱點(室外)",121.5147,25.05402,0
NG060027,主要街道,主要街道,臺北市南港區南港路一段364號(右前方路口號誌),"Taipei Free免費無線上網熱點(室外)",121.6062,25.05433,0
NG060028,主要街道,主要街道,臺北市南港區南港路一段與經貿二路交叉口(北側中央分島號誌),"Taipei Free免費無線上網熱點(室外)",121.616636,25.055393,0
NG070002,主要街道,主要街道,臺北市南港區玉成街150號(右前方路燈),"Taipei Free免費無線上網熱點(室外)",121.583643,25.045,0
NG070011,主要街道,主要街道,臺北市南港區忠孝東路五段800號((前號誌)捷運後山埤站2號出口),"Taipei Free免費無線上網熱點(室外)",121.582065,25.043791,0
NG070031,主要街道,主要街道,臺北市南港區研究院路二段14號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.615502,25.047526,0
NG280002,主要街道,主要街道,臺北市南港區經貿二路與經貿二路88巷交叉口(號誌燈上),"Taipei Free免費無線上網熱點(室外)",121.617114,25.05799,0
NH060008,主要街道,主要街道,臺北市內湖區文德路24號(前號控箱),"Taipei Free免費無線上網熱點(室外)",121.579685,25.078374,0
NH060017,主要街道,主要街道,臺北市內湖區成功路三段與文德路交叉口(【台灣聯通停車場出入口】前分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.60431,25.083114,0
NH070020,主要街道,主要街道,臺北市內湖區內湖路三段43號(左前方路燈),"Taipei Free免費無線上網熱點(室外)",121.592321,25.085612,0
NH070023,主要街道,主要街道,臺北市內湖區文湖街83號(前閃黃燈號誌),"Taipei Free免費無線上網熱點(室外)",121.564148,25.086576,0
NH070059,主要街道,主要街道,"臺北市內湖區行愛路與新湖二路交叉口(往南第一根路燈(編號026),第100號停車格)","Taipei Free免費無線上網熱點(室外)",121.580874,25.063141,0
NH070060,主要街道,主要街道,臺北市內湖區民權東路六段與行愛路交叉口(東北號誌),"Taipei Free免費無線上網熱點(室外)",121.578704,25.066971,0
NH270001,內湖焚化廠,智慧公車亭,臺北市內湖區安康路228巷15號(對面候車亭),"Taipei Free免費無線上網熱點(室外)",121.603259,25.062485,0
NH270002,南京舊宗路口,智慧公車亭,臺北市內湖區南京東路六段與新明路380巷口(對面候車亭),"Taipei Free免費無線上網熱點(室外)",121.579969,25.055905,0
NH270003,南京舊宗路口,智慧公車亭,臺北市內湖區南京東路六段153號(前方候車亭),"Taipei Free免費無線上網熱點(室外)",121.5783,25.05527,0
NH270004,美麗華,智慧公車亭,臺北市內湖區內湖路一段1巷1號(前方候車亭),"Taipei Free免費無線上網熱點(室外)",121.559057,25.085321,0
NH270005,國防醫學中心,智慧公車亭,臺北市內湖區成功路二段410號(對面候車亭),"Taipei Free免費無線上網熱點(室外)",121.59,25.07119,0
NH270006,國防醫學中心,智慧公車亭,臺北市內湖區成功路二段424號(左側路口號誌打410號前方公車站牌),"Taipei Free免費無線上網熱點(室外)",121.5899,25.07102,0
NH270007,麗山新村,智慧公車亭,臺北市內湖區環山路二段69號(對面候車亭),"Taipei Free免費無線上網熱點(室外)",121.574242,25.084943,0
SL060021,主要街道,主要街道,臺北市士林區福林路187號右前(號誌),"Taipei Free免費無線上網熱點(室外)",121.532139,25.096624,0
SL060026,主要街道,主要街道,臺北市士林區忠城路二段180號(北側中央跟隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.533693,25.116556,0
SL070129,主要街道,主要街道,臺北市士林區美崙街112號(橫招上),"Taipei Free免費無線上網熱點(室外)",121.51988,25.097087,0
SL070121,主要街道,主要街道,臺北市士林區雨聲街(陽明醫院急診室旁號誌桿),"Taipei Free免費無線上網熱點(室外)",121.53119,25.104617,0
SL070122,主要街道,主要街道,臺北市士林區雨聲街46號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.529023,25.102536,0
SL070123,主要街道,主要街道,臺北市士林區雨聲街11號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.529323,25.100999,0
SL070124,主要街道,主要街道,臺北市士林區雨聲街36號(前號誌),"Taipei Free免費無線上網熱點(室外)",121.529216,25.102094,0
SL070125,主要街道,主要街道,臺北市士林區雨聲街與至誠路二段(西北號誌，芝山加油站旁),"Taipei Free免費無線上網熱點(室外)",121.529128,25.101861,0
SL070144,主要街道,主要街道,臺北市士林區福國路與文林路交叉口(西北側中央分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.521449,25.101844,0
SL070165,主要街道,主要街道,臺北市士林區士東路286巷35號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.537904,25.111802,0
SL220033,天母運動公園,公園,臺北市士林區忠誠路二段77號(棒球場售票處辦公室),"Taipei Free免費無線上網熱點(室外)",121.532525,25.113196,0
SS060001,主要街道,主要街道,臺北市松山區八德路二段358號(前號控箱),"Taipei Free免費無線上網熱點(室外)",121.545692,25.04807,0
SS060023,主要街道,主要街道,臺北市松山區三民路12號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.563993,25.052403,0
SS060024,主要街道,主要街道,臺北市松山區三民路146號(前分隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.563333,25.061059,0
SS060025,主要街道,主要街道,臺北市松山區三民路155巷1號,"Taipei Free免費無線上網熱點(室外)",121.563045,25.061424,0
SS060125,主要街道,主要街道,臺北市松山區南京東路五段370號(對面路燈),"Taipei Free免費無線上網熱點(室外)",121.5705,25.05093,0
SS060130,主要街道,主要街道,臺北市松山區南京東路四段53巷10弄27號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.552228,25.053204,0
SS060137,主要街道,主要街道,臺北市松山區健康路122號(對面東側路燈),"Taipei Free免費無線上網熱點(室外)",121.556228,25.053433,0
SS060138,主要街道,主要街道,臺北市松山區健康路131號(【松山醫院門口】分隔島西側路燈),"Taipei Free免費無線上網熱點(室外)",121.557672,25.054373,0
SS060139,主要街道,主要街道,臺北市松山區健康路15巷與敦化北路155巷口(東側號誌),"Taipei Free免費無線上網熱點(室外)",121.553,25.0527,0
SS060140,主要街道,主要街道,臺北市松山區健康路325巷與健康路329號交叉口(西北角號誌),"Taipei Free免費無線上網熱點(室外)",121.567294,25.054402,0
SS060142,主要街道,主要街道,臺北市松山區健康路68號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.553676,25.053302,0
SS060143,主要街道,主要街道,臺北市松山區敦化北路155巷99號(對面號誌),"Taipei Free免費無線上網熱點(室外)",121.552,25.054,0
SS060144,主要街道,主要街道,臺北市松山區健康路9號(對面【北寧公園】前方路燈),"Taipei Free免費無線上網熱點(室外)",121.552453,25.053224,0
SS060176,主要街道,主要街道,臺北市中山區錦州街397號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.541473,25.060269,0
SS070039,主要街道,主要街道,臺北市松山區敦化北路4巷與南京東路三段256巷交叉口(路燈(東北角)),"Taipei Free免費無線上網熱點(室外)",121.544732,25.050207,0
SS080027,主要街道,主要街道,臺北市松山區慶城街與長春路470號交叉口(北側分隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.546225,25.054511,0
SS280002,觀山租借站以及後方廣場,自行車租借站,臺北市松山區塔悠路轉入塔悠疏散門，往高速公路橋方向，高速公路橋下方(租借站貨櫃屋上方),"Taipei Free免費無線上網熱點(室外)",121.5711,25.05173,0
WH050001,主要街道,主要街道,臺北市萬華區中華路一段80號(對面號誌(漢口街口)),"Taipei Free免費無線上網熱點(室外)",121.508776,25.045477,0
WH050008,主要街道,主要街道,臺北市萬華區長沙街二段41號(前方號誌),"Taipei Free免費無線上網熱點(室外)",121.503252,25.040573,0
WH060017,主要街道,主要街道,臺北市萬華區西寧南路14之3號(對面路燈(靠近福星國小操場)),"Taipei Free免費無線上網熱點(室外)",121.5072,25.04689,0
WH060047,主要街道,主要街道,臺北市萬華區康定路與和平西路三段交叉口(西號誌),"Taipei Free免費無線上網熱點(室外)",121.501219,25.035258,0
WH060072,主要街道,主要街道,臺北市萬華區環河南路三段與西園路二段交叉口(分隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.495688,25.036834,0
WH070025,主要街道,主要街道,臺北市萬華區西藏路125巷7號(對面路燈),"Taipei Free免費無線上網熱點(室外)",121.502313,25.028775,0
WH070036,主要街道,主要街道,臺北市萬華區青年路66號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.502731,25.024237,0
WH070064,主要街道,主要街道,臺北市萬華區廣州街148號(前路燈),"Taipei Free免費無線上網熱點(室外)",121.500592,25.03658,0
WS060017,主要街道,主要街道,臺北市文山區羅斯福路五段143號前(號誌),"Taipei Free免費無線上網熱點(室外)",121.538958,25.004188,0
WS270006,萬美社區,智慧公車亭,臺北市文山區萬美街二段與萬寧街交叉口(11號公園對面候車亭),"Taipei Free免費無線上網熱點(室外)",121.562836,25.003488,0
WS270007,萬寧街口,智慧公車亭,臺北市文山區萬寧街141號(前方候車亭),"Taipei Free免費無線上網熱點(室外)",121.57058,25.003352,0
XY060028,主要街道,主要街道,臺北市信義區基隆路一段43號及43-2號間(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.56865,25.047728,0
XY060044,主要街道,主要街道,臺北市大安區信義路三段163-3號對面(中央分隔島號大安站2號出口前號誌),"Taipei Free免費無線上網熱點(室外)",121.5418,25.033447,0
XY060045,主要街道,主要街道,臺北市大安區信義路二段246號(前中央分隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.532465,25.033556,0
XY060046,主要街道,主要街道,臺北市大安區信義路三段1號前(中央分隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.53297,25.033603,0
XY060054,主要街道,主要街道,臺北市信義區虎林街5號(前號誌燈),"Taipei Free免費無線上網熱點(室外)",121.57605,25.049436,0
XY070092,主要街道,主要街道,臺北市信義區基隆路二段143號(前中央分隔島上北側號誌),"Taipei Free免費無線上網熱點(室外)",121.555875,25.027002,0
XY080023,主要街道,主要街道,臺北市信義區基隆路一段與松高路交叉口(東北方號誌),"Taipei Free免費無線上網熱點(室外)",121.565199,25.041636,0
ZS060041,主要街道,主要街道,臺北市中山區中山北路二段61號(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.522996,25.05615,0
ZS060169,主要街道,主要街道,臺北市中山區長春路231號(對面號誌),"Taipei Free免費無線上網熱點(室外)",121.539081,25.054701,0
ZS060225,主要街道,主要街道,臺北市中山區新生北路一段144號(前方路燈),"Taipei Free免費無線上網熱點(室外)",121.527613,25.051166,0
ZS060250,主要街道,主要街道,臺北市中山區新生北路三段71號(前號控箱),"Taipei Free免費無線上網熱點(室外)",121.528293,25.066534,0
ZS060284,主要街道,主要街道,臺北市中山區民權東路二段131號(前中央分隔島號誌),"Taipei Free免費無線上網熱點(室外)",121.534831,25.062655,0
ZZ060025,主要街道,主要街道,臺北市中正區仁愛路二段67號(前方分隔島路燈),"Taipei Free免費無線上網熱點(室外)",121.531024,25.038351,0
