name,certification_category,tel,traffic_info,display_addr,poi_addr
早安美芝城星雲店,休憩餐飲業,,,內湖區星雲街146號,台北市星雲街146號
集可吉早餐店,休憩餐飲業,,,內湖區內湖路2段183號,台北市內湖路二段183號
小城早餐店,休憩餐飲業,,,內湖區康寧路3段16巷121號,台北市康寧路三段16巷121號
瑞麟美而美南湖店,休憩餐飲業,,,內湖區康寧路3段267號,台北市康寧路三段267號
美而美早餐店(民權東路),休憩餐飲業,,,內湖區民權東路6段90巷2號,台北市民權東路六段90巷2號
味亦美民三漢堡店,休憩餐飲業,,,內湖區民權東路6段90巷2號,台北市民權東路六段90巷2號
瑞麟美而美早餐店(成福),休憩餐飲業,,,南港區成福路36號,台北市成福路36號
安佳早餐店,休憩餐飲業,,,南港區成功路1段3號,台北市成功路一段3號
呷尚保早餐店,休憩餐飲業,,,南港區南港路2段328號,台北市南港路二段328號
美而美早餐店(興南),休憩餐飲業,,,南港區興南街64巷4弄1號,台北市興南街64巷4弄1號
美而美早餐店(東明),休憩餐飲業,,,南港區東明街56號,台北市東明街56號
弘爺漢堡,休憩餐飲業,,,信義區基隆路1段83巷15-2號,台北市基隆路一段83巷15-2號
立林早餐速食店,休憩餐飲業,,,信義區松隆路272號,台北市松隆路272號
瑞麟美而美興雅店,休憩餐飲業,,,信義區基隆路1段83巷24號,台北市基隆路一段83巷24號
興雅漢堡,休憩餐飲業,,,信義區永吉路127巷20號,台北市永吉路127巷20號
瑞麟美而美興雅店,休憩餐飲業,,,信義區福德街280號,台北市福德街280號
早餐店,休憩餐飲業,,,信義區福德街268巷2號,台北市福德街268巷2號
巨森早餐吧,休憩餐飲業,,,信義區福德街264號,台北市福德街264號
呷尚?早餐店,休憩餐飲業,,,信義區福德街268巷2-2號,台北市福德街268巷2之2號
吉立?早餐店,休憩餐飲業,,,信義區永吉路446號,台北市永吉路446號
金?早餐店,休憩餐飲業,,,"信義區 松山路259號","台北市 松山路259號"
弘爺漢堡,休憩餐飲業,,,信義區松山路287巷8號,台北市松山路287巷8號
KOHIKAN逸仙店,休憩餐飲業,,,信義區逸仙路38號1樓,台北市逸仙路38號
好禮中西式早點象山店,休憩餐飲業,,,信義區松仁路213號左側7-11旁,台北市松仁路213號
呷尚?,休憩餐飲業,,,信義區松仁路223號,台北市松仁路223號
立林早餐店,休憩餐飲業,,,信義區莊敬路423巷8弄16號,台北市莊敬路423巷8弄16號
巧沛東方美,休憩餐飲業,,,信義區莊敬路291巷20之1號,台北市莊敬路291巷20之1號
萬佳鄉,休憩餐飲業,,,信義區吳興街365巷43之1號,台北市吳興街365巷43之1號
據林美而美,休憩餐飲業,,,信義區莊敬路423巷7弄7號前,台北市莊敬路423巷7弄7號
堡之林,休憩餐飲業,,,大安區安和路2段75號,台北市安和路二段75號
美吉美早餐店,休憩餐飲業,,,大安區安和路2段53號,台北市安和路二段53號
拉亞漢堡大安店,休憩餐飲業,,,大安區安和路2段158-2號,台北市安和路二段158之2號
瑞麟美又美,休憩餐飲業,,,大安區安和路2段133號,台北市安和路二段133號
哥萊早餐屋,休憩餐飲業,,,大安區四維路170巷51號,台北市四維路170巷51號
微安美食館,休憩餐飲業,,,大安區大安路2段138號1樓,台北市大安路二段138號
美一美,休憩餐飲業,,,大安區臥龍街131巷2-4號,台北市臥龍街131巷2之4號
瑞麟美又美,休憩餐飲業,,,大安區臥龍街131巷2-1號,台北市臥龍街131巷2之1號
麥軒活力站,休憩餐飲業,,,大安區安居街124巷20號,台北市安居街124巷20號
五條通早餐店,休憩餐飲業,,,大安區臥龍街157號,台北市臥龍街157號
福得早餐店,休憩餐飲業,,,大安區臥龍街133號,台北市臥龍街133號
金盃美而美,休憩餐飲業,,,大安區羅斯福路4段1號,台北市羅斯福路四段1號
巨林美而美,休憩餐飲業,,,大安區麗水街1-2號,台北市麗水街1之2號
瑞麟美而美,休憩餐飲業,,,大安區麗水街9巷1號,台北市麗水街9巷1號
早餐店,休憩餐飲業,,,大安區新生南路3段11巷7號,台北市新生南路三段11巷7號
呷堡堡,休憩餐飲業,,,大安區仁愛路4段71巷15號1樓,台北市仁愛路4段71巷15號
巨林美而美,休憩餐飲業,,,士林區通河街9號,台北市通河街9號
麥味登,休憩餐飲業,,,士林區延平北路5段231巷45號,台北市延平北路五段231巷45號
美而美,休憩餐飲業,,,士林區延平北路8段183號,台北市延平北路八段183號
美浮早餐店,休憩餐飲業,,,士林區延平北路8段142號,台北市延平北路八段142號
堡之琳早餐店,休憩餐飲業,,,士林區天玉街19號,台北市天玉街19號
早餐店,休憩餐飲業,,,士林區仰德大到三段52號,台北市仰德大道三段52號
派帝漢堡店,休憩餐飲業,,,士林區中正路403號,台北市中正路403號
早安美芝城,休憩餐飲業,,,士林區中正路342號,台北市中正路342號
晨寶早餐店,休憩餐飲業,,,士林區福港街21號,台北市福港街21號
瑞麟美而美,休憩餐飲業,,,士林區福港街2號,台北市福港街2號
威威漢堡,休憩餐飲業,,,士林區中正路505號,台北市中正路505號
美而美,休憩餐飲業,,,士林區福港街26號,台北市福港街26號
呷尚寶速食連鎖,休憩餐飲業,,,士林區士商路116號,台北市士商路116號
弘爺漢堡,休憩餐飲業,,,士林區福港街13號,台北市福港街13號
福港老店,休憩餐飲業,,,士林區福港街25號,台北市福港街25號
吉豆漢堡店,休憩餐飲業,,,士林區福港街137號,台北市福港街137號
巨林美而美,休憩餐飲業,,,士林區福港街131號,台北市福港街131號
麥味登精緻早餐,休憩餐飲業,,,士林區大東路138號,台北市大東路138號
弘爺漢堡,休憩餐飲業,,,士林區大東路120號,台北市大東路120號
雅加達士林大東店,休憩餐飲業,,,士林區大東路111號,台北市大東路111號
LaLey,休憩餐飲業,,,士林區德行東路199-1號,台北市德行東路199之1號
巧沛東方美德行東店,休憩餐飲業,,,士林區德行東路205號,台北市德行東路205號
派帝漢堡店,休憩餐飲業,,,士林區士東路200巷76號,台北市士東路200巷76號
新生活早餐店,休憩餐飲業,,,士林區士東路200巷35號,台北市士東路200巷35號
早安美芝城,休憩餐飲業,,,士林區雨農路33-1號,台北市雨農路33之號
滿佳香漢堡店,休憩餐飲業,,,士林區福志路4號,台北市福志路4號
小吃店,休憩餐飲業,,,士林區至善路3段191號,台北市至善路三段191號
美式早餐店,休憩餐飲業,,,士林區忠義街157號1樓,台北市忠義街157號
芳鄰早餐店,休憩餐飲業,,,士林區德行東路190巷48號,台北市德行東路190巷48號
巨林美而美,休憩餐飲業,,,士林區忠義街22號,台北市忠義街22號
拉亞漢堡,休憩餐飲業,,,士林區忠義街32號1樓,台北市忠義街32號
永和豆漿,休憩餐飲業,,,士林區雨聲街45號,台北市雨聲街45號
小麥田早餐店,休憩餐飲業,,,士林區雨聲街48號,台北市雨聲街48號
麥味登至誠店,休憩餐飲業,,,士林區至誠路2段23號,台北市至誠路二段23號
紅豆杉早餐店,休憩餐飲業,,,士林區德行東路277號,台北市德行東路277號
小老板早餐店,休憩餐飲業,,,士林區德行東路336號,台北市德行東路336號
巨林美而美,休憩餐飲業,,,士林區士東路266巷11弄13號,台北市士東路266巷11弄13號
好口味豆漿店,休憩餐飲業,,,士林區士東路266巷5弄12-4號,台北市士東路266巷5弄12-4號
呷尚寶士東店,休憩餐飲業,,,士林區士東路266巷3弄12-1號1樓,台北市士東路266巷3弄12-1號
弘爺漢堡,休憩餐飲業,,,士林區士東路266巷5弄18號,台北市士東路266巷5弄18號
早安美芝城,休憩餐飲業,,,士林區德行東路331巷51弄11號1樓,台北市德行東路331巷51弄11號
天母豆漿店,休憩餐飲業,,,士林區士東路286巷29號,台北市士東路286巷29號
最愛早餐店,休憩餐飲業,,,士林區克強路28號,台北市克強路28號
大蘋果早餐店,休憩餐飲業,,,士林區克強路6號,台北市克強路6號
早安漢堡店,休憩餐飲業,,,士林區磺溪街35號,台北市磺溪街35號
蕃茄屋早餐店,休憩餐飲業,,,士林區文林路615巷6弄2號,台北市文林路615巷6弄2號
早安美芝城,休憩餐飲業,,,北投區明德路71號1樓,台北市明德路71號
麥味登,休憩餐飲業,,,北投區明德路73號1樓,台北市明德路73號
元味早餐店,休憩餐飲業,,,北投區明德路53號,台北市明德路53號
凱洛早餐店,休憩餐飲業,,,北投區明德路55-1號,台北市明德路55之1號
福多元早餐店,休憩餐飲業,,,北投區明德路213號,台北市明德路213號
飛速得早餐,休憩餐飲業,,,北投區石牌路1段164號,台北市石牌路一段164號
摩斯漢堡,休憩餐飲業,,,北投區石牌路1段174號,台北市石牌路一段174號
巨林美而美,休憩餐飲業,,,北投區公館路238號,台北市公館路238號
麥味登,休憩餐飲業,,,北投區公館路227號,台北市公館路227號
桃源早餐吧,休憩餐飲業,,,北投區中央北路4段28號,台北市中央北路四段28號
弘林早餐店,休憩餐飲業,,,北投區中央北路4段22號,台北市中央北路四段22號
早餐店,休憩餐飲業,,,北投區知行路225巷23號,台北市知行路225巷23號
營養早午餐,休憩餐飲業,,,北投區知行路225巷2號,台北市知行路225巷2號
QQ堡,休憩餐飲業,,,北投區知行路225巷11號,台北市知行路225巷11號
東方美,休憩餐飲業,,,北投區知行路210巷6號1樓,台北市知行路210巷6號1樓
鄭媽媽營養早餐,休憩餐飲業,,,北投區中央北路4段577巷7號,台北市中央北路四段577巷7號
吉得堡,休憩餐飲業,,,北投區中央北路4段577巷11號,台北市中央北路四段577巷11號
大妹子,休憩餐飲業,,,北投區中央北路1段130號,台北市中央北路一段130號
呷尚寶,休憩餐飲業,,,北投區中央北路1段92號,台北市中央北路一段92號
麥味登北投中央店,休憩餐飲業,,,北投區中央北路1段182號1樓,台北市中央北路一段182號
麥軒早餐店,休憩餐飲業,,,北投區中央北路2段43號,台北市中央北路二段43號
Bagel貝果中西式早餐,休憩餐飲業,,,北投區中央北路2段41號,台北市中央北路二段41號
美而美,休憩餐飲業,,,北投區雙全街60號,台北市雙全街60號
萬佳鄉,休憩餐飲業,,,北投區雙全街50號,台北市雙全街50號
鮮堡漢堡實踐店,休憩餐飲業,,,北投區實踐街84-1號,台北市實踐街84之1號
美味登早餐店,休憩餐飲業,,,北投區立農街256號1樓,台北市立農街256號
早安美芝城,休憩餐飲業,,,北投區立農街281號,台北市立農街281號
美而美漢堡店,休憩餐飲業,,,台北市大同區太原路142之10號,台北市太原路142之10號
麥味登速食專賣店太原店,休憩餐飲業,,,台北市大同區太原路177號,台北市太原路177號
萬佳鄉美而美漢堡店,休憩餐飲業,,,台北市大同區太原路246號,台北市太原路246號
麥味登精緻早餐店台北伊通店,休憩餐飲業,,,台北市中山區長春路186號,台北市長春路186號
巨林美而美(長春食品店),休憩餐飲業,,,台北市中山區長春路89之6號,台北市長春路89之6號
巨林美而美(巨美食品行),休憩餐飲業,,,台北市中山區松江路64巷11號1樓,台北市松江路64巷11號
漢堡大師(慶湘鴻餐坊),休憩餐飲業,,,台北市大同區西寧北路50-1號,台北市西寧北路50之1號
米拉圖鳥花園,休憩餐飲業,,,台北市大同區重慶北路3段14號,台北市重慶北路三段14號
拉雅漢堡(北市敦煌店),休憩餐飲業,,,台北市大同區敦煌路28號,台北市敦煌路28號
小倆口早餐店,休憩餐飲業,,,台北市長安東路2段118之3號,台北市長安東路二段118之3號
我家漢堡店,休憩餐飲業,,,台北市延平北路2段274號,台北市延平北路二段274號
美味堡早餐店,休憩餐飲業,,,萬華區南寧路43號,台北市南寧路43號
複合式烘焙屋,休憩餐飲業,,,萬華區西昌街156號,台北市西昌街156號
美香美早餐店,休憩餐飲業,,,萬華區西昌街152號,台北市西昌街152號
美而美早餐店,休憩餐飲業,,,萬華區西昌街169號,台北市西昌街169號
路易士早餐吧,休憩餐飲業,,,萬華區中華路1段76巷29號1樓之1,台北市中華路一段76巷29號
福星小吃店,休憩餐飲業,,,萬華區開封街2段36號,台北市開封街二段36號
馬克的家,休憩餐飲業,,,萬華區開封街2段12號,台北市開封街二段12號
瑞麟美而美,休憩餐飲業,,,萬華區德昌街11號,台北市德昌街11號
麥軒早餐店,休憩餐飲業,,,萬華區西藏路195號,台北市西藏路195號
巨林美而美,休憩餐飲業,,,萬華區東園街108號,台北市東園街108號
早安美芝城,休憩餐飲業,,,萬華區東園街156號,台北市東園街156號
萬佳鄉早餐店,休憩餐飲業,,,萬華區萬大路423巷55號,台北市萬大路423巷55號
Apple203,休憩餐飲業,,,萬華區青年路36號,台北市青年路36號
萬佳鄉(愛國小吃),休憩餐飲業,,,中正區愛國東路108號之1,台北市愛國東路108號
麥味登(杏味食品行),休憩餐飲業,,,中正區延平南路230巷1號,台北市延平南路230巷1號
蘋果203早午餐連鎖事業,休憩餐飲業,,,中正區延平南路218號,台北市延平南路218號
大俠漢堡包,休憩餐飲業,,,中正區中華路2段467巷2號1F,台北市中華路二段467巷2號
愛神食品行,休憩餐飲業,,,中正區中華路2段467巷483號1樓,台北市中華路二段467巷483號
儂特利,休憩餐飲業,,,中正區仁愛路1段18號,台北市仁愛路一段18號
大成美而美,休憩餐飲業,,,中正區忠孝東路2段104號,台北市忠孝東路二段104號
卡路里早午餐,休憩餐飲業,,,中正區八德路1段42之1號,台北市八德路一段42之1號
麥味登北市形象店,休憩餐飲業,,,中正區紹興南街15之2號,台北市紹興南街15之2號
德合香早餐店,休憩餐飲業,,,文山區保儀路6號,台北市保儀路6號
呷尚寶保儀店,休憩餐飲業,,,文山區保儀路26巷1號,台北市保儀路26巷1號
歐嗨唷,休憩餐飲業,,,文山區保儀路113號,台北市保儀路113號
S&D咖啡景美景後店,休憩餐飲業,,,文山區景後街124號,台北市景後街124號
佳蒂早餐坊,休憩餐飲業,,,文山區試院路80之1號,台北市試院路80之1號
麥味登精緻早餐,休憩餐飲業,,,文山區景興路55號,台北市景興路55號
巨林美而美,休憩餐飲業,,,文山區景興路49號,台北市景興路49號
吉是美複合式早餐,休憩餐飲業,,,文山區景興路282巷1號1樓,台北市景興路282巷1號
早安堡,休憩餐飲業,,,中正區汀州路2段124號,台北市汀州路二段124號
吉利堡,休憩餐飲業,,,中正區汀州路2段130號,台北市汀州路二段130號
美而美,休憩餐飲業,,,中正區汀州路2段137號,台北市汀州路二段137號
拉亞漢堡汀州店,休憩餐飲業,,,中正區汀州路2段211號,台北市汀州路二段211號
