bsm_bussto,bsm_chines
3499,中正龍安路口
2864,中正環河路口
2865,中正環河路口
1001039,中生橋頭
1001038,中生橋頭
3061,中安街
3066,中和保養廠
3065,中和保養廠
3064,中和派出所
3063,中和派出所
1000322,中和站
3067,中和站
1000335,中和站
50829,中和站
3070,中和高中
3071,中和高中
3072,中和高中
3069,中和高中
1000334,中和區公所(景平路)
1000705,中和區公所(景平路)
60090,中和國中
9631,中和國中
9650,中和國中
3073,中和國中
10051,中和國稅局
3056,中和國稅局
3075,中和國稅局一
3074,中和教會
50844,中和教會
50813,中和第一分局
50814,中和第一分局
4137,中和街
4138,中和街
3500,中和街口
8208,中和街口
3077,中和農會
3078,中和農會
10002,中和農會
10001,中和農會
3062,中和廟口
9603,中和廟口
1000837,中洲街口
3321,中洲街口
1000606,中美市場
20261,中原中平路口
77,中原公寓
15069,中原公寓
3663,中原公園
15082,中原公園
10021,中原里
10039,中原里
3501,中原里
8211,中原里
3502,中原東路
30047,中原東路
3504,中原路
3503,中原路
3506,中原路一
3505,中原路一
20282,中國金屬
20320,中國金屬
3507,中港
30035,中港
1000560,中港大排願景館
1000561,中港大排願景館
50405,中港站
1000839,中港站
1000840,中港站
1000567,中港路口
1000607,中港路口
20388,中華中原路口
20389,中華中原路口
60074,中華市場
2877,中華市場
1000263,中華昌和街口
1000258,中華昌和街口
3509,中華路
8203,中華路
10082,中華路口
10093,中華路口
3978,中華路口
3979,中華路口
1001178,中華電信
3323,中華電信
15028,中廣公司
3791,中廣公司
9655,中興二村
3001,中興二村
1000562,中興站
3002,中興街口
3418,中興街口
13218,中興街口
9646,中興新村
3003,中興新村
4146,中興路
60066,中興路一段
2879,中興路一段
60068,中興路二段
36053,中興路二段
36054,中興路二段
2880,中興路二段
2881,中興路三段
1001000,中興路三段
20407,中興路三段
4148,中興路口
1000493,中興醫院
1000492,中興醫院
18011,中鶯
3371,中鶯
3511,丹鳳一
1000986,丹鳳一
30020,丹鳳派出所
3533,丹鳳派出所
3513,丹鳳高中
30037,丹鳳高中
30033,丹鳳國小
3512,丹鳳國小
20247,丹鳳國小
20248,丹鳳國小
50693,丹霞灣
3409,五谷王廟
1000966,五谷王廟
3703,五府千歲
36030,五府千歲
3704,五林路口
36049,五林路口
1000988,五股服務社
36023,五股服務社
20260,五股站
3706,五股站
36042,五股站
3707,五股國小
36022,五股國小
60067,五峰國中
2875,五峰國中
13224,五常郵局
3411,五常郵局
4038,五華國小
4039,五華國小
3412,五華街
10499,五華街
15055,五華街口
3652,五華街口
3711,五福社區
36037,五福社區
2565,五福新村
1001003,五龍里
3712,五龍里
3710,五權三五工路口
1000841,五權三五工路口
4744,五權五工二路口
36004,五權五工三路口
4743,五權五工三路口
60011,五權公園
2568,五權公園
87,五權街口
60012,五權街口
9634,仁愛公園
2999,仁愛公園
3653,仁愛國小
15065,仁愛國小
1000829,仁愛街
4752,仁愛街
15066,仁愛街口
1000404,仁愛街口
10602,仁愛街口
3414,仁愛街口
2563,仁愛新村
2562,仁愛新村
9640,仁愛路
3790,仁愛路口
15030,仁愛路口
3191,仁愛路口
10122,仁愛路口
13223,仁義街
3415,仁義街
3419,仁興街口
10609,仁興街口
2564,介壽公園
1001063,介壽公園
3416,介壽市場
10611,介壽市場
1001207,介壽里
1001206,介壽里
18037,介壽國小
3278,介壽國小
18043,介壽路三段
3279,介壽路三段
15012,公田
15011,公田
1000402,公崙新村
2876,公崙新村
7697,公教住宅
620,公教住宅
1001236,公園新村
2878,公園新村
3324,公路新村
1001158,公路新村
1000474,六合社區
2997,六合社區
10445,六張街口
3410,六張街口
3406,分子尾
10493,分子尾
30049,化成路
3514,化成路
50615,化成路口
3515,化成路口
2882,及人中學
1000504,及人中學
3452,天台廣場
1000843,天台廣場
18066,天生國小
18065,天生國小
3420,天后宮
7700,天良電視台
3517,天祥街口
30019,天祥街口
3193,少年觀護所
3192,少年觀護所
4683,廿張路
4682,廿張路
2849,廿張路口
2884,廿張路口
89,心中市
1001013,文山國中
2883,文山國中
1000481,文化里
3004,文化里
1001182,文化路
9644,文化路
3005,文化路
36064,文程路口
3612,文程路口
10089,日新里
3194,日新里
4120,日興圖書館
4119,日興圖書館
2725,木楠煤礦
2727,木楠煤礦
2726,水都社區
15024,水雲山莊
3794,水雲山莊
3372,牛灶坑
18014,牛灶坑
20233,王厝
20234,王厝
15068,王爺廟口
3655,王爺廟口
1001177,世紀
3325,世紀
3713,世翔
36003,世翔
4715,世新山莊
4737,世新山莊
2729,世電社區
7619,世電社區
10617,仙公廟
3421,仙公廟
36071,加油站
36070,加油站
3284,加油站
1000551,加油站
18044,加油站
1000545,加油站
3081,北一游泳池
9628,北一游泳池
2730,北山里
7684,北山里
60093,北門街
60094,北門街
7642,北峰里
2732,北峰里
7643,北峰里
7617,北峰里
2734,北峰站
6753,北峰國小
2735,北峰國小
3936,北淡水
3828,北淡水
2827,北深松柏街口
12215,北深松柏街口
2890,北新公寓
2891,北新游泳池
3373,北鶯
18012,北鶯
18013,北鶯社區
3374,北鶯社區
1001452,台北奇蹟
7674,台北奇蹟
2886,台北菸廠
2887,台北菸廠
10005,台貿一村
3084,台貿一村
50614,台貿二村
3519,台貿二村
60120,台新工廠
2825,台新工廠
30031,台灣通用
3521,台灣通用
1000497,四汴頭
1000485,四汴頭
3196,四海站
3085,四維街
109,外石崁
1001102,外石崁
3083,外南站
9609,外南站
129,外按橋
15200,外按橋
14651,外竿蓁林
130,外竿蓁林
131,外埔
15212,外埔
15053,尼加拉瓜公園
3657,尼加拉瓜公園
10057,平和里
3197,平和里
10038,平河里
10022,平河里
3526,正邦社區
3527,正邦社區
4765,正隆廣場
4026,正隆廣場
3422,正義南路底
1000150,正義重新路口
3435,正義重新路口
3018,正興里
1000476,正興里
30013,正豐
3528,正豐
2560,民生中山路口
50417,民生街口
20385,民生街口
2577,民生路橋
1001059,民生路橋
3522,民安站
30043,民安站
30042,民安國小
3523,民安國小
30012,民安陸橋
3524,民安陸橋
1000432,民安路
3525,民安路
15087,民和公寓
3680,民族民義街口
15063,民族民義街口
4013,民族區運路口
2573,民族區運路口
2892,民族路
60061,民族路
3647,民族路口
50416,民族路口
4738,民華影城
4714,民華影城
3091,民德路
50822,民德路
3092,民德路口
50823,民德路口
60060,民權工業區
2893,民權工業區
1001478,民權工業區
15047,民權路口
14207,民權路口
1000740,民權路口
1000741,民權路口
15048,民權路口
6002,民權路口
1000298,永元路
1000296,永元路
3658,永平市場
15081,永平市場
3087,永平高中
3086,永平高中
9636,永平路
3007,永平路
14223,永安公園
20381,永安公園
9601,永安市場
50811,永安市場
3008,永安市場
15089,永安里
15088,永安里
50805,永利路
3010,永利路
9661,永和區公所(竹林路)
9664,永和區公所(竹林路)
4757,永和國小
9657,永和國小
3012,永和國小
3013,永和國小
3015,永和路口
3014,永和路口
15043,永康公園
3660,永康公園
10437,永福街口
3423,永福街口
10001489,永福橋頭
10446,永德里
3424,永德里
148,永樂巷口(中山市場)
14662,永樂巷口(中山市場)
15045,永樂街
3661,永樂街
36039,永豐商業銀行
3715,永豐商業銀行
10058,永豐路口
3198,永豐路口
2584,玉光里
3662,玉清宮
15059,玉清宮
7672,生活大國社區
2737,生活大國社區
3796,田心(十三行博物館)
15029,田心(十三行博物館)
1001097,石碇
1001100,石碇
20255,石碇東街
20256,石碇東街
2846,石碇高中
1001093,石碇高中
1001096,石碇區公所
60130,石碇區公所
12206,石碇國小
1000510,石頭厝
2894,石頭厝
3716,立體停車場
36040,立體停車場
1000969,光明市場
1625,光明寺
1001304,光明寺
3529,光明里
30028,光明里
50109,光明里
2585,光復橋
14221,光復橋
3330,光華
1001176,光華
30044,光華國小
3531,光華國小
50626,光華國小
30045,光華國小
3532,光華街口
30030,光華街口
2896,光華新村
4135,光華新村
1000706,光華新村
4134,光華新村(安和路)
3425,光興國小
1000558,全球工業
3717,吉祥大樓
36005,吉祥大樓
13013,吉祥寺
3331,吉祥寺
4046,吉祥街口
4047,吉祥街口
36072,同榮里
3614,同榮里
36062,同榮里
3613,同榮里
50402,同興公園
2587,名來新城
2588,名來新城
3332,圳安里
4699,圳安里
3333,圳福里
4746,圳福里
50838,安平路
3095,安平路
1000798,安老所
162,安老所
15032,安老院
3797,安老院
2898,安和里
2897,安和里
1000512,安和路二段
2899,安和路二段
3097,安和路口
9613,安和路口
1000403,安康派出所
2900,安康派出所
2901,安康路二段
3983,安康路二段
1001414,安祥路口
2902,安祥路口
20310,安華路口
20309,安華路口
3287,安溪國中
3094,尖山腳
3727,成功里
36028,成功里
15044,成功國小
3664,成功國小
4040,成功得和路口
5003,成州國小
5004,成州國小
36031,成州郵局
3720,成州郵局
3722,成泰路三段
4750,成泰路三段
2738,汐止
1001113,汐止
2739,汐止公園
7630,汐止公園
2740,汐止行政中心
2741,汐止行政中心
50097,汐止後車站
2746,汐止後車站
2749,汐止國小
7629,汐止國小
7655,汐止農會
2750,汐止農會
7627,汐科站北站
2753,汐科站北站
7628,汐科站南站
2754,汐科站南站
2590,江子翠
60037,江子翠
2589,江子翠
3866,江山萬里
7657,江山萬里
2903,江陵二村
4760,江陵二村
2592,江翠國小
1000637,江翠國小
3898,江翠國小(文化路)
3899,江翠國中
2593,江翠國中
3665,灰瑤
15071,灰瑤
9662,竹林路口
3019,竹林路口
3834,竹圍國小
14655,竹圍國小
1000710,竹圍國小自強分校
5072,竹圍國小自強分校
15036,米倉里
3798,米倉里
3800,米倉國小
3799,米倉國小
3801,米倉國小一
15009,米倉國小一
3723,老人公寓
36017,老人公寓
14646,老莊大廈
4868,老莊大廈
1001301,老爺山莊
1001300,老爺山莊
1000417,自來水公司
2591,自來水公司
50824,自強國小
3098,自強國小
10045,自強游泳池
3103,自強游泳池
1000058,自強街口
2369,自強新村
14647,自強新村
10447,自強路口
36015,自強路口
3426,自強路口
36014,自強路口
4048,自然公園
4049,自然公園
1000062,行政院新莊聯合辦公大樓
1000063,行政院新莊聯合辦公大樓
20347,行政院新莊聯合辦公大樓(榮華)
20348,行政院新莊聯合辦公大樓(榮華)
14201,西安里
2594,西安里
3542,西安里
15021,西門
3802,西門
3534,西盛
30017,西盛
30014,西盛一
3535,西盛一
30015,西盛館
3536,西盛館
4751,西雲寺
36029,西雲寺
2755,伯爵山莊
7670,伯爵山莊
2757,伯爵山莊一
2756,伯爵山莊一
2904,伴吾別墅
1000972,伴吾別墅
36044,冷水坑
1001456,冷水坑
2595,冷凍廠(文聖)
2596,冷凍廠(懷德)
36016,助順將軍廟
3725,助順將軍廟
3726,坑口
36026,坑口
3537,宏泰社區
30009,宏泰社區
3616,宏泰新村
36067,宏泰新村
3878,宏國富邑
7659,宏國富邑
3728,更寮
36052,更寮
1000782,材試所
3538,材試所
2597,沙崙里
1001186,沙崙里
1001170,沙崙國小
2598,沙崙國小
50850,秀山里
3099,秀山里
4692,秀峰國中
2759,秀峰國中
2758,秀峰國中
3020,秀朗國小
1001136,秀朗國小
3016,秀朗路三段70巷
3090,秀朗路三段70巷
9649,秀景里
3100,秀景里
1000998,育英街口
3334,育英街口
2599,育樂中心
6190,育樂中心
3984,車子路
2905,車子路
2602,亞東技術學院
2601,亞東技術學院
2604,和平一村
6192,和平一村
57714,和平公園
2017,和平公園
3688,和平路口
15084,和平路口
3729,和泰新村
1001001,和泰新村
3289,姑娘廟
1001444,宜安吉立
1001448,宜安吉立
3101,宜安路
50839,宜安路
3539,幸福中華路口
50612,幸福中華路口
3102,幸福市場
5023,幸福東路
5024,幸福東路
1000788,幸福思源路口
3540,幸福思源路口
3541,幸福新城
58061,幸福新城
3427,幸福戲院
10430,幸福戲院
3667,延平里
15040,延平里
1000212,忠三街口
50122,忠三街口
3429,忠孝三民街口
10441,忠孝三民街口
7680,忠孝里活動中心
2763,忠孝里活動中心
3428,忠孝路
10440,忠孝路
1000364,忠孝路口
1000656,忠孝路口
3430,忠孝路口
1000151,忠孝路口
1000659,忠孝路口
10619,忠孝路口
15083,忠義國小
3668,忠義國小
3201,忠義路口
10094,忠義路口
15041,忠義廟
3669,忠義廟
18038,怡華
3290,怡華
9622,放生寺
3104,放生寺
7616,昊天嶺
2766,昊天嶺
1000987,明日世界
3730,明日世界
3617,明志里
1000984,明志里
36059,明志和平路口
1000956,明志和平路口
1000985,明志科技大學
3618,明志科技大學
3619,明志國小
36065,明志國小
3431,明志國中
2768,明湖新村
7641,明湖新村
3203,明德路
10115,明德路
3205,明德路
3204,明德路二段
10114,明德路二段
4742,明德路口
4748,明德路口
60007,東山
3337,東山
30016,東方之星
30018,東方之星
7660,東方科學園區
2765,東方科學園區
60121,東南科技大學
2826,東南科技大學
3432,東海中學
10625,東海中學
10013,松下電子
3105,松下電子
6001,板橋公車站
2673,板橋公車站
2611,板橋外站
4014,板橋外站
60077,板橋車站(文化路)
60082,板橋車站(文化路)
1000487,板橋後站
1000495,板橋後站
2613,板橋區公所(捷運府中站)
2614,板橋區戶政事務所
6189,板橋區戶政事務所
1000801,板橋國中(435文藝特區)
2624,板橋國中(435藝文特區)
2626,板橋榮家
6009,板橋榮家
3106,板橋監理站
10053,板橋監理站
20288,林口
20315,林口
18041,林厝
3291,林厝
60023,林家花園
2607,林家花園
20278,林莊
20325,林莊
10620,果菜市場
10622,果菜市場
1000202,欣欣客運東湖站
3342,武林國小
1001175,武林國小
3465,河邊北街(慈武宮)
18069,油車口
18070,油車口
2771,泛碟科技
7647,泛碟科技
249,玫瑰中國城
2628,玫瑰公園
3543,盲人重建院
50616,盲人重建院
6193,社后
20349,社后
2772,社后派出所
7621,社后派出所
7687,社后消防隊
2773,社后消防隊
36038,社區活動中心
3732,社區活動中心
15074,空中大學
3670,空中大學
15077,空中大學
3671,空中大學
2906,花開富貴
410,花開富貴
20287,金山
20316,金山
20314,金山區公所
20726,金山區公所
20327,金山農場(天籟溫泉會館)
20275,"金山農場(天籟溫泉會館)	"
10125,金城路口
1001065,金城路口
13207,金陵女中
3436,金陵女中
9660,金銀大廈
9654,金銀大廈
4149,金龍國小
2777,金龍國小
7638,金龍國小
4150,金龍國小
3433,長生街口
58041,長生街口
7635,長安里
2774,長安里
3672,長安街
15046,長安街
2629,長安街一
3673,長安街一
14642,長虹天下
3836,長虹天下
3211,長風新城
10085,長風新城
3434,長泰派出所
10426,長泰派出所
3292,長壽山
18047,長壽山
1000148,長壽西街口
3437,長壽西街口
1000418,長壽里
2663,長壽里
4794,長榮中原路口
4792,長榮中原路口
4793,長榮光明路口
4795,長榮光明路口
50419,長榮路
3674,長榮路
15201,長潭壁
267,長潭壁
3375,阿四坑
1001183,阿四坑
18015,阿南坑
3376,阿南坑
4734,青山雄觀北區
4718,青山雄觀北區
4717,青山雄觀南區
4735,青山雄觀南區
10121,青山路
3209,青山路
20246,青山路口
20245,青山路口
5008,青山路口
5009,青山路口
2908,青潭(一)
1001011,青潭(一)
1001009,青潭(北宜路)
2907,青潭(北宜路)
1001017,青潭(新烏路)
1000192,青潭(新烏路)
1001018,青潭停車場
4116,青潭國小
2909,青潭國小一
1001051,青潭國小一
1001052,青潭新村
2910,青潭新村
20401,青潭廠
4183,青潭廠
1001156,俊安里
3343,俊安里
1001181,俊英街
3344,俊英街
4694,俊興街口
3346,俊興街口
10044,保生路口
3113,保生路口
7625,保安里
2779,保安里
1001163,保安街口
1000480,保安路
1000483,保安路
7633,保長坑
2780,保長坑
15060,信義里
3666,信義里
1000486,信義路
1000332,信義路
4025,信義路口
1000660,信義路口
3107,南山高中
10046,南山高中
3109,南山高中
3110,南山高中
9607,南山捷運路
9608,南山捷運路
3867,南昌街口
7658,南昌街口
2911,南青宮
50840,南華路口
3114,南華路口
1000661,南雅站
2632,南雅站
20318,南勢
20284,南勢
9632,南勢角
1001137,南勢角
3116,南勢角
20283,南勢湖
20319,南勢湖
2781,南樟樹灣
7698,南樟樹灣
3377,南鶯集會所
2782,厚德里
7673,厚德里
10422,厚德派出所
3438,厚德派出所
3439,厚德國小
10439,厚德國小
1001081,厚德國小
3440,厚德國小
1001365,客家文化園區
3293,客家文化園區
3545,建安街口
30023,建安街口
3441,建和新村
10427,建和新村
3546,建國一路
50617,建國一路
1001238,建國路
2912,建國路
2913,建業路
1000374,建業路
3547,建福路口
30010,建福路口
60015,後埔國小
2635,後埔國小
2637,後站商圈
2636,後站商圈
3548,後港一路
30024,後港一路
3550,後港社區
3549,後港社區
3551,思源新北大道路口
3733,思源新北大道路口
1000962,思源路口
299,思源福德二街口
3803,挖仔尾
3804,挖仔尾
2784,柏克力托兒所
1001451,柏克力托兒所
3212,柑林里
3213,柑林里
3215,柑林橋
3214,柑林橋
4790,柳提公園
4791,柳提公園
36027,洲仔
3735,洲仔
3737,洲仔橋
36024,洲仔橋
4690,活力社區
4691,活力社區
36048,活動中心
2914,活動中心
1001098,皇帝殿
1001101,皇帝殿
10108,看守所
3216,看守所
301,竿蓁林
14652,竿蓁林
180706,紅毛城(真理大學)
18075,紅毛城(真理大學)
3442,美美新村
1000147,美美新村
2915,美墅家
1001019,美墅家
3904,致理技術學院
2638,致理技術學院
9648,范厝
3119,范厝
7696,茄苳腳
3865,茄苳腳
20324,重光
20277,重光
3443,重安街口
13211,重安街口
3444,重安街口
10613,重安街口
180712,重建街口
180711,重建街口
3445,重陽路口
13203,重新大橋
3446,重新大橋
1000653,重慶忠孝路口
1000654,重慶忠孝路口
1000494,重慶國小
1000488,重慶國小
1000491,重慶國中
2639,重慶國中
20420,重慶國中
20343,音樂公園
4733,風格街
4719,風格街
13008,風路坑
3350,風路坑
3121,飛駝二村
9623,飛駝二村
3448,修德國小
10476,修德國小
10011,員山
3122,員山
10009,員山派出所
3123,員山派出所
3295,員潭仔溝
3294,員潭仔溝
14231,埔墘
4027,埔墘
14220,埔墘
1000420,埔墘
2642,埔墘派出所
6195,埔墘派出所
14219,埔墘國小
2643,埔墘國小
18073,家畜所
18074,家畜所
4670,家樂福
3449,徐匯中學
4972,徐匯中學
18003,恩主公醫院
3297,恩主公醫院
1000506,柴埕里
2916,柴埕里
3450,格致中學(三和路)
10429,格致中學(三和路)
3451,格致中學(自強路)
10435,格致中學(自強路)
1000820,泰山公有市場一
36076,泰山分駐所
3621,泰山分駐所
3611,泰山戶政事務所
3624,泰山高中
36061,泰山高中
3628,泰山區公所
3627,泰山區公所
3625,泰山國小
36077,泰山國小
3626,泰山國中
36079,泰山國中
3629,泰山郵局
36060,泰山郵局
3631,泰山巖
36066,泰山巖
3125,泰和街
9604,泰和街
3610,泰林仁德路口
36074,泰林仁德路口
1000401,浪漫貴族
2917,浪漫貴族
2648,浮洲橋
2644,海山中學
60025,海山中學
3552,海山里
30002,海山里
3219,海山高工
10062,海山高工
2645,海山國小
60006,海明寺
3351,海明寺
4977,海洋公園
1001379,消防隊
1001378,消防隊
3806,烏山頭
15008,烏山頭
323,烏塗窟
3126,烘爐地
9629,烘爐地
60013,益華紡廠
2649,益華紡織
1000308,真光教養院
2918,真光教養院
2920,耕莘醫院
2919,耕莘醫院
20392,耕莘醫院
20393,耕莘醫院
3378,茶山
18016,茶山
3738,茶場
36047,茶場
12204,草地尾
2828,草地尾
2829,草地頭
60039,草地頭
12202,草地頭
329,財元廣場
50621,財元廣場
1000981,迴龍
1000980,迴龍站
14649,馬偕醫院
1000799,馬偕醫院
4695,高印公司
3352,高印公司
3379,高明寺
18018,高明寺
20274,高厝
20328,高厝
2652,國立臺灣藝術大學
60019,國立臺灣藝術大學
3353,國光
13024,國光
2816,國泰醫院
7632,國泰醫院
3222,國際公園城
10123,國際公園城
3380,國慶街
18002,國慶路
3812,埤頭里
3813,埤頭里
1001426,崇光女中
2921,崇光女中
2790,崇義高中
1001150,崇義高中
7634,崇義高中
1001149,崇義高中
1000086,崩山
1001391,崩山
7652,康福里
2791,康福里
2922,康樂新村
1000381,康樂新村
15003,張厝
36046,張厝
3740,張厝
3808,張厝
20326,強薪(陽明山水溫泉會館、八煙溫泉會館)
20276,強薪(陽明山水溫泉會館、八煙溫泉會館)
2923,彩蝶別墅
1000976,彩蝶別墅
9651,得和路
4166,得和路
60000,得和路
3027,得和路
4142,得和路
3028,得和路口
3029,得和路口
30102,捷運七張站
1001015,捷運七張站
5011,捷運三民高中站
3681,捷運三民高中站
5010,捷運三民高中站(復興路)
3391,捷運三和國中站
10428,捷運三和國中站
10434,捷運三重國小站
3402,捷運三重國小站
3223,捷運土城站
1001209,捷運土城站
30105,捷運大坪林站
2925,捷運大坪林站
30006,捷運丹鳳站
3510,捷運丹鳳站
60059,捷運台北橋站
13200,捷運台北橋站
3128,捷運永安市場站
9611,捷運永安市場站
3224,捷運永寧站
10063,捷運永寧站
4687,捷運先嗇宮站
4688,捷運先嗇宮站
100014569,捷運江子翠站
2656,捷運江子翠站
3841,捷運竹圍站
14658,捷運竹圍站
1000469,捷運南勢角站
3129,捷運南勢角站
303,捷運紅樹林站
4890,捷運紅樹林站
4108,捷運徐匯中學站
10431,捷運徐匯中學站
5012,捷運徐匯中學站(集賢路)
5013,捷運徐匯中學站(集賢路)
3623,捷運泰山站
3225,捷運海山站
10113,捷運海山站
1000982,捷運迴龍站
3592,捷運迴龍站
3845,捷運淡水站
3842,捷運淡水站
4022,捷運頂溪站
9621,捷運頂溪站
9615,捷運景安站
50833,捷運景安站
3130,捷運景安站
9616,捷運景安站
1000651,捷運菜寮站
13204,捷運菜寮站
2929,捷運新店站
60070,捷運新店站
20391,捷運新店區公所站
2928,捷運新店區公所站(北新)
30100,捷運新店區公所站(北新)
3901,捷運新埔站
2661,捷運新埔站
3567,捷運新莊站(新莊郵局)
1000433,捷運新莊站(新莊郵局)
30001,捷運輔大站
3589,捷運輔大站
4092,捷運輔大站
3588,捷運輔大站(建國一路)
4093,捷運輔大站(建國一路)
1000570,捷運頭前庄(思源路)
1000604,捷運頭前庄站
1000983,捷運頭前庄站
3676,捷運蘆洲站
15072,捷運蘆洲站
3487,捷運蘆洲站
1000423,捷運蘆洲站
2654,接雲寺
60022,接雲寺
18063,淡水拖吊場
18064,淡水拖吊場
180709,淡水圖書館
180710,淡水圖書館
4886,淡江大學
18068,淡江新村
18067,淡江新村
18061,淡海
18062,淡海
18060,淡海站
3354,淨律寺
13010,淨律寺
14209,深丘里
14208,深丘里
60125,深坑
2830,深坑
12209,深坑區公所
