stitle,xpostDate,xbody,xcreatedDate,xAddress,GTag_longitude,GTag_latitude
民生超級市場,,"惠康百貨股份有限公司成立於民國76年，是全國最大的生鮮超市。惠康公司在台灣的業務以經營頂好Wellcome超市為主；近年來發展Jasons Market Place及頂好Wellcome Gourmet超市。我們提供多樣性商品以及便利性的服務，讓消費者有全新的購物體驗。",2012/4/13,臺北市松山區敦化北路199巷5號1樓,121.55113,25.057122
民有超級市場,,"松青超市隸屬於味全集團，於民國75年由味全食品工業股份有限公司與日本松青株式會社合資成立。 松青超市因應國內消費趨勢與生活型態的改變，引進國外超市經營新概念，以「達人嚴選」與「名地名產」的概念為出發點，堅持提供顧客新鮮、健康、有特色的生鮮食材與日常用品，以貼心的服務讓顧客在明亮舒適的環境中，享受最大的購物樂趣，讓生活多一點享受。",2012/4/13,臺北市松山區民權東路三段140巷15號,121.546907,25.0603659
湖光攤販集中場（俗稱湖光市場）,,經臺北市政府取締攤販專責會報81年11月25日會議通過成立。早年內湖成功路還是一大片農田時，57年湖光市場就已經在這裡設立了，係由地主與攤位所有人合作興建，為內湖地區首座民間自行闢建的市場，至今它幾乎已是內湖人主要採買生鮮雜貨的市場，被成功路隔成兩個區塊，裡頭賣的東西相當多樣，從生鮮魚肉蔬果到南北乾貨、日常用品、還有不少特色小吃。,2013/1/8,臺北市內湖區成功路四段20巷及康寧路一段33巷,121.591606,25.080876
東門外攤販集中場（俗稱東門外市場）,,本攤販集中場於臺北市政府75年2月3日改進攤販管理專案小組第9次會議通過列管，緊鄰公有東門市場，相依相生已逾4、50年，係自然形成集中區段，金山南路區隔為兩部分，1979年金山南路拓寬，將東門市場一分為二，一邊是老字號雲集的「內市場」，一邊是攤販集中的「外市場」，經臺北市政府警察局74年攤販業務移交市場處接管，東門外市場攤販集中區的主副商圈共有5個里，文祥里、三愛里、東門里、文北里及幸市里，以雜貨、生鮮魚肉、蔬果為主，品項包羅萬象。本集中場位於臺北市中正區金山南路一段110巷、142巷及臨沂街60、84巷及信義路2段79巷等巷內,2013/8/23,臺北市中正區信義路2段79巷、金山南路1段110巷、142巷及臨沂街60巷、84巷,121.526836,25.035393
城中攤販集中場（俗稱城中市場）,,因三、四十年前衡陽路、博愛路一帶以布商為主，該地區遂自然形成販賣服飾、百貨，且臨西門町週邊，為因應實際需要，於74年警察局移交攤販業務後，經本府75年2月3日改進攤販管理專案小組第九次會議通過列管，就地規劃為臨時攤販集中場，同年本府75年12月15日第558次首長會報通過成立。,2012/6/14,臺北市中正區武昌街一段22巷(至沅陵街間，與重慶南路平行),121.5058838,25.0292042
寧夏路攤販集中場（寧夏路觀光夜市，俗稱寧夏夜市）,,本攤販集中場於民國82年10月20日北市市四字第11318號函准成立，以美食小吃而著名。本集中場走過半世紀持續帶動大同地區的繁榮，是臺北市政府列入重點輔導的觀光夜市。除了持續投入大量資源，臺北市市場處還執行《臺北市夜市改造計畫》，於95年7月完成夏路夜市入口意象設置，並於97年12月輔導成立社團法人「臺北市寧夏夜市觀光協會」、98年3月舉辦成立暨揭牌儀式，重塑該夜市嶄新風貌，為臺北市的夜市文化注入全新的生命力，同時為國際觀光客提供一場精緻美食饗宴。,2012/9/21,臺北市大同區寧夏路,121.515363,25.056676
南機場攤販集中場（俗稱南機場夜市）,,本攤販集中場於民國74年本府警察局攤販業務移交市場處，並經本府75年2月3日改進攤販管理專案小組第九次會議通過設立。其名稱相當特別，緣由為在松山機場未建好前，此處是飛機起降之地，故名「南機場」，日治時代就有此稱號。光復初期，政府於這裡興建多處國宅社區，供軍人眷屬居住，也造成此地特有的人文景觀，後來由於來往此地的人口眾多，各式小吃攤商聚集，漸漸發展成十分活絡的南機場夜市。,2013/1/8,臺北市中正區中華路二段307巷至315巷之易牙巷,121.5058838,25.0292042
南昌路二段攤販集中場,,本攤販集中場係自然形成集中區段，74年本府警察局攤販業務移交市場處，設攤攤販均係有證攤販，經本府75年12月15日第五五八次首長會報通過列管。,2013/1/8,臺北市中正區南昌路二段(南昌路二段2巷口至福州街口間),121.518814,25.028584
延平北路三段攤販集中場（俗稱臺北橋夜市、大橋頭夜市、延平北路夜市）,,本攤販集中場於民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過設立。臺北大橋頭早期為臺北縣往來臺北市的重要通道，因此臺北橋周邊的人潮與商業往來，極度頻繁。而位於臺北橋下的本集中場，當時便被稱為「臺北橋夜市」或是「大橋頭夜市」，開發時間相當早，此地所擁有的多家傳承多年的美食小吃，卻是知味老饕們的最愛地點，每當華燈漸起，探尋美味的饕客老家們，便開始湧入此地，來追尋探索真正記憶裡臺北老味道。,2012/9/21,"臺北市大同區延平北路三段 (民權西路至民族西路口)",121.511064,25.0655003
雙城街攤販集中場（俗稱雙城夜市）,,"本攤販集中場經民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過成立，已有逾40年的歷史，加上特殊的環境與發展背景，使得這裡的美食種類不斷相繼推出；其中不乏已經營數十年以上、由上一代所傳下來的風味老攤，更與許多創新口味的新攤販並聚，每天都招來難以計數的饕客前來一飽口福，人氣也直線上升。 民國95年底本攤販集中場重新規劃開張後，「雙城美食街」集結了近百攤的各式美食小吃，並不論是附近的上班族與學生，或是遠道而來的觀光客，都能夠在「雙城美食街」裡飽足一餐，吃到臺灣真正的美食佳餚。即便是心血來潮地走到這邊，也能被瀰漫的誘人氣氛吸引、聞香下馬，還能順道一遊鄰近的美術館、中山北路商圈與婚紗街等，是絕對不能錯過的美食天地！ 民國97年經《臺北市公有市場暨攤販集中場5S整潔維護評鑑實施計畫》97年評鑑結果，本攤販集中場榮獲優良攤販集中場整體獎及個別攤商獎項。",2012/9/21,"臺北市中山區雙城街(雙城街10巷、13巷至農安街口,近晴光公園)",121.524209,25.064542
四平街攤販集中場（臺北市四平陽光商圈）,,本集中場於民國76年6月4日正式成立，已擁有四十多年的歷史，早期並不是以發展女性精品為主。直至後期，因為地域性的方便(附近地理屬性以金融商圈及辦公大樓為主)，故而逐漸轉型為精品百貨街風格獨具的經營型態，而販售的對象多以女性上班族居多，遂有「女人街」之稱。在自治會努力之下，本集中場消費環境優良，榮獲97、98年度「臺北市公有市場暨攤販集中場5S整潔維護評鑑實施計畫」優良攤販集中場優良清潔獎。,2012/9/21,臺北市中山區四平街(南京東路2段115巷至伊通街口),121.53395,25.053531
五常街攤販集中場,,本集中場經民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過成立。原位於民族東路410巷與榮星攤販臨時集中場相鄰，配合道路擴寬於民國86年移至濱江市場旁紅磚道上，並於民國92年12月再配合濱江市場工程完工，遷移至民族東路410巷2弄20號台北魚市前。,2013/1/8,臺北市中山區民族東路410巷2弄20號台北魚市前,121.536732,25.0666739
晴光攤販集中場（俗稱晴光市場）,,本集中場於民國88年6月15日府建市8804155400號函准設立，早期為臺北市最大的舶來品交易地點，林立的委託商行與琳琅滿目的外國精品，是本地的著名特色。隨著國人出國日益頻繁，晴光市場的舶來精品生意在逐漸轉型改變下，已成為現今規劃完善的商店街與美食小吃廣場，從農安街延伸到雙城街，成為相當具有現代都會感的小型商圈。,2013/1/8,臺北市中山區農安街2巷及雙城街12巷,121.523025,25.0644069
北安路攤販集中場,,經民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過成立。,2013/1/8,臺北市中山區北安路476巷,121.5450487,25.0792664
合江街攤販集中場,,本集中場經民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過成立。,2013/1/8,臺北市中山區合江街與興安街路口,121.5391563,25.0561373
臨江街攤販集中場（臨江街觀光夜市或俗稱通化街夜市）,,本攤販集中場經民國75年本府改進攤販管理專案小組第9次會議通過設立，並於86年正式命名為「臨江街觀光夜市」，它並與「饒河街觀光夜市」並稱為臺北市東區的兩大著名觀光夜市。,2013/1/8,臺北市大安區臨江街(通化街至基隆路口),121.5552568,25.0299329
安居街9巷攤販集中場,,本集中場經民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過成立。,2013/1/8,臺北市大安區安居街9巷,121.555495,25.0208293
建國假日玉市（中華玉器藝術文化交流協會）,,原址在舊光華商場旁，於民國76年6月28日成立光華假日玉市，因位於紅磚道上影響交通，故於78年2月19日遷移建國橋下，並更名為建國假日玉市。獲獎經歷：經民國98年「臺北市公有市場暨攤販集中場5S整潔維護評鑑實施計畫」評鑑結果，榮獲優良市集獎項。設備改善：玉市因位於建國高架橋下，空氣較不流通，加上業者所使用的鹵素照明燈設備溫度偏高，每到夏季非常悶熱，以往多使用冰塊及噴霧灑水設備降溫，但效果並不理想。經市府與中華玉器藝術文化交流協會籌資合作，於市集內新設冷氣空調設備，98年8月30日正式完工啟用，大大改善營業環境，提供業者與消費者舒適的營業與休閒空間。,2012/4/23,"臺北市大安區建國南路一段(高架橋下第一至第四橋孔第二鐵柱 )",121.5382589,25.0390248
建國假日玉市（臺北市玉石文物協進會）,,臺北市建國假日玉市原是臺北市政府許前市長水德先生在民國76年時，為了保存傳統玉石文物，發揚傳統中國固有文化，並提供市民假日休閒活動及相關專業知識交流，促進文化紮根及國際玉石文物推展活動，安置玉、石、文物業者所設立，其目的是給市民在假日能夠有一舒解精神壓力的文化休閒場所，並於85年3月11日業經臺北市政府社會局北市社一字第13217號函准予立案為社團法人。多年來在臺北市市場處的輔導下，經由全體二百多個攤商經營玉、石、文物的努力，目前已是東南亞最大的玉、石、文物展售場所。展售的玉石、寶石及骨董藝品琳瑯滿目，其中以傳統的中國古玉、緬甸玉、水晶、名石、台灣東海岸出產的台灣玉及宗教文物為最大宗，此外，天珠、珍珠、珊瑚、瑪瑙等國人喜愛的各式珠寶飾品也不在少數，可說是一座開放式的玉石文物博物館，迄今已深獲廣大市民及消費者的肯定及好評。協進會成員致力市集環境的維護，並於榮獲98年度「臺北市公有市場暨攤販集中場5S整潔維護評鑑實施計畫」優良清潔獎。,2012/5/1,臺北市大安區建國南路一段(高架橋下第四橋孔第二鐵柱至第五橋孔間),121.5382589,25.0390248
新北投攤販集中場,,經民國74年本府警察局攤販業務移交市場處，本府75年12月15日第558次首長會報通過列管。,2013/1/8,臺北市北投區復興四路8巷及中和街320巷,121.499935,25.141503
關渡宮攤販集中場,,經民國74年本府警察局攤販業務移交市場處，本府75年12月15日第558次首長會報通過列管。原位於關渡宮前知行路行水區上，配合知行路道路擴寬工程，於92年12月遷移至關渡宮前停車場旁。,2013/1/8,"臺北市北投區知行路360號(關渡宮前停車場旁 )",121.463954,25.117703
興德路攤販集中場,,本集中場經民國74年本府警察局攤販業務移交市場處，並經本府75年2月3日改進攤販管理專案小組第九次會議通過成立。,2013/1/8,臺北市文山區興德路,121.555814,25.000936
景美街攤販集中場,,本集中場經民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過成立。,2012/9/21,臺北市文山區景美街,121.5416715,24.9916061
社中街攤販集中場,,本集中場經民國74年本府警察局攤販業務移交市場處，本府75年12月15日第558次首長會報通過成立。,2012/11/15,臺北市士林區社中街(延平北路6段至社中街33巷間),121.50927,25.087917
福華廣場攤販集中場,,本攤販集中場於民國93年6月12日正式成立，並獲得95年、96年及97年度公有市集整體環境評鑑，攤販集中場組第1名，以及臺北市公有市場暨攤販集中場5S整潔維護評鑑實施計畫清潔人員獎，98年度臺北市公有市場暨攤販集中場5S整潔維護評鑑優良攤販集中場優良清潔獎。,2013/1/8,臺北市士林區通河街323巷與325巷間,121.5195533,25.0820701
華榮街攤販集中場,,本集中場經民國74年本府警察局攤販業務移交市場處，本府75年12月15日第558次首長會報通過列管。,2012/9/21,臺北市士林區華榮街,121.523551,25.09517
德昌街攤販集中場,,本集中場經民國74年本府警察局攤販業務移交市場處，並於本府75年12月15日第558次首長會報通過成立。,2012/9/21,臺北市萬華區德昌街94巷,121.4977187,25.0255076
廣州街攤販集中場（俗稱廣州街夜市）,,本集中場於民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過成立。,2012/11/28,臺北市萬華區廣州街,121.495962,25.0368879
華西街攤販集中場（華西街觀光夜市）,,本集中場於民國74年本府警察局攤販業務移交市場處，並經本府75年2月3日改進攤販管理專案小組第九次會議通過，96年依人民團體法相關程序，成立「臺北市華西街商圈區協會」。華西街觀光夜市已有50多年歷史，深具鄉土文化特色，為臺北市具歷史性之觀光夜市，且為國際間知名的觀光夜市。民國76年間許前市長水德為順應市民對夜間休閒生活的需求及為提昇觀光夜市之國際形象，指示對華西街進行就地整理規劃並由華西街自治會自費赴日本參觀日本阿佐谷商店街後比照日本阿佐谷商店模式改造街景及設置頂棚於同年10月24日重新開幕啟用。本集中場經97年度「臺北市公有市場暨攤販集中場5S整潔維護評鑑實施計畫」評鑑結果，分獲為優良攤販集中場整體獎及個別攤商獎項。,2012/4/13,臺北市萬華區華西街,121.4983304,25.0378834
梧州街攤販集中場（俗稱梧州街夜市）,,本集中場經民國75年12月15日本府第558次首長會報通過設立。,2012/9/21,臺北市萬華區梧州街,121.4976118,25.036755
東三水街攤販集中場（俗稱東三水市場）,,本集中場於民國74年本府警察局攤販業務移交市場處，並經本府75年2月3日改進攤販管理小組第九次會議通過。,2012/9/21,臺北市萬華區三水街,121.5013607,25.0360945
西園路二段320巷及同巷55弄攤販集中場,,本集中場依本府民國75年12月15日第558次首長會報成立。,2012/10/29,臺北市萬華區西園路二段320巷(及同巷55弄),121.4915524,25.0268846
西園路二段140巷攤販集中場,,本集中場於民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過成立。,2012/9/21,臺北市萬華區西園路二段140巷,121.495745,25.0307778
西昌街攤販集中場（俗稱西昌街夜市）,,本集中場於民國74年本府警察局攤販業務移交市場處，並經本府75年12月15日第558次首長會報通過。西昌街夜市開發甚早，在清朝時期便有店鋪聚集此地，商業活動繁盛，清乾隆年間，艋舺商賈在桂林路與西昌街的交叉口興建「水仙宮」，用以恭奉夏禹，目前雖只留紀念碑坊，可見此地舊時之繁華盛景。,2012/9/21,臺北市萬華區西昌街（廣州街至桂林路間）,121.500698,25.038139
臺北花木批發市場（俗稱花木市場）,,本批發市場現委託有限責任臺灣區觀賞植物運銷合作社經營，有臺灣首座花木百貨公司美譽。自民國92年開幕以來，除了擔任全國盆花銷售的主要通路，將來自全國各地花農辛勤栽培的美麗成果，透過電腦拍賣資訊系統及預約訂貨作業，將花卉迅速的撮合給各個花店及零售市場。此外，也配合政府農業政策持續推動各項景觀綠化、品味植栽及藝術賞花的推廣工作。本批發市場為有限責任臺灣區觀賞植物運銷合作社受臺北市政府委託經營範圍之一，詳見本社網站：http://www.12flower.com.tw,2013/1/8,臺北市文山區興隆路一段15號,121.540222,25.004312
臺北魚市,,"民國11年於臺北市西寧南路設立「臺北市中央卸賣市場」； 民國15年改為「臺北市營魚市場」； 民國34年光復後由民間籌組「臺北市水產物股份有限公司」； 民國40年3月訂頒「台灣省魚市場管理規則」，組織「臺北市魚市場管理委員會」； 民國40年4月1日成立 「臺北魚市場」； 民國77年1月1日成立「臺北漁產運銷股份有限公司」。本批發市場為臺北漁產運銷股份有限公司受臺北市政府委託經營範圍之一，詳見公司網站：http://www.tpfish.com.tw/。",2013/1/8,臺北市中山區民族東路410巷2弄18號,121.537108,25.0666729
第二果菜批發市場,,臺北市第二果菜批發市場於1985年9月成立，並建立了全國最健全、最先進的果菜拍賣制度，提供生產者、供應商、承銷商與消費者最優質專業的服務；並成立果菜供應中心，供應連鎖生鮮超市、大消費戶等團膳每日所需的優質果菜；2003年12月臺北農產運銷股份有限公司行政中心由第一果菜批發市場遷入第二果菜批發市場，於此擁有現代化的新設施，更加提升本市果菜批發營運效能。詳見網站：http://www.tapmc.com.tw/,2012/6/7,臺北市中山區民族東路336號,121.537226,25.068013
臺北花卉批發市場（俗稱台北花市）,,原位於濱江市場二樓，因濱江市場改建遂於86年遷至內湖區瑞光路舊址營業，103年3月11日遷入現址(內湖區新湖三路)，本批發市場係由臺北市政府委託台北花卉產銷股份有限公司經營管理，詳見公司網站http://www.tflower.com.tw,2014/3/27,臺北市內湖區新湖三路28號、36號,121.5767457,25.0635747
臺北市魚類批發市場,,本市場於民國57年興建，64年完工，位於萬大路華中橋邊，環河快速路下，聯外交通便利。本批發市場為臺北漁產運銷股份有限公司受臺北市政府委託經營範圍之一，詳見公司網站：http://www.tpfish.com.tw/。,2012/6/8,臺北市萬華區萬大路531號,121.497329,25.018203
第二家禽批發市場,,本批發市場為「台北畜產運銷股份有限公司」受臺北市政府委託經營範圍之一，公司網站：http://www.tplivestock.com.tw/,2012/6/29,臺北市文山區興隆路二段99號,121.547583,24.9996789
臺北市家禽批發市場,,民國58年臺北市政府當局鑑於本市家禽交易零星而散亂，無固定場所及組織特將原於後火車站鄭州路一帶，每日交易約4萬餘隻，52位流動攤販業者，集中安置於淡水第6號水門外，並由該等組成所謂家禽運銷中心，俗稱雞鴨市場。迤至民國62年臺北市政府基於防洪政策需要，乃擇定環河南路2段現址著手規劃興建現有家禽批發市場，並於67年2月25日完工啟用，而將原於6號水門外的52位家禽行口商安置於原「第一家禽批發市場」。臺北市家禽市場改建工程於99年8月30日申報竣工，原「第一家禽批發市場」於100年3月13日停用，並於100年3月14日遷入臺北市家禽批發市場營運。本批發市場為「台北畜產運銷股份有限公司」受臺北市政府委託經營範圍之一，公司網站：http://www.tplivestock.com.tw/,2012/4/17,臺北市環河南路二段338號,121.4899918,25.0306335
第一果菜批發市場,,"臺北農產運銷股份有限公司於民國63年10月籌備成立，在臺北市萬華地區萬大路經營臺北市第一果菜批發市場，74年9月擴大於中山區民族東路經營臺北市第二果菜批發市場，並建立了全國最健全、最先進的果菜拍賣制度，提供生產者、供應商、承銷商與消費者最優質專業的服務；84年成立果菜供應中心，供應連鎖生鮮超市、大消費戶等團膳每日所需的優質果菜；92年12月總公司行政中心由第一果菜批發市場遷入改建之第二果菜批發市場，於此擁有現代化的新設施，更加提升公司的營運效能，邁向嶄新的未來。詳見公司網站：http://www.tapmc.com.tw/ 。",2012/6/1,臺北市萬華區萬大路533號,121.490125,25.034179
第三區肉品批發市場,,本批發市場為臺北畜產運銷股份有限受臺北市政府委託經營範圍之一，詳見公司網站：http://www.tplivestock.com.tw/。,2012/6/8,臺北市環河南路二段250巷60號,121.490125,25.034179
臺北市公有永吉市場,,民國50年永吉路現址攤販聚集，經市府徵收市場用地，98年重新整修，規劃本館38攤、鐵架20攤、臨時12攤等共70攤。,2012/4/13,臺北市信義區永吉路278巷1弄30號,121.575243,25.044879
臺北市公有光復市場,,現址以前攤販聚集，經市府徵收市場用地將原址營業攤販及四四西村攤販集中場集中，於民國50年市場開幕，98年重新整修，共有56個攤位。,2013/8/8,臺北市信義區仁愛路四段496巷19號,121.544806,25.038444
臺北市公有永春市場,,民國48年本市場用地為周氏所有土地，當時周氏出租40餘名攤販遂成為市集。後經市府徵收現址市場用地興建四層樓建築物，規劃一、二樓市場，三樓圖書館，四樓民眾閱覽室及里民活動中心，於72年4月20日完工。市場於72年7月1日開幕，因二樓營運狀況不佳，經攤商協調同意及市府核准，成立永春零售市場股份有限公司，全數攤商集中一樓營業，二樓以公司名義經營社區文化中心經營二手市集。,2012/6/8,臺北市信義區松山路294號,121.5775774,25.0430691
臺北市公有松山市場,,本市場設立於民國前3年，全面正式營運於民國前1年6月10日，民國27年以前稱松山庄家畜市場，民國27年以後稱臺北市家畜市場松山分場，民國64年起隨著八德路拓寬及市民消費習慣改變，漸漸轉變成為目前之市場型態，市場販售各類生鮮及日用品。松山市場為日據時代所興建，成立至今已有百餘年的歷史，市場內屋頂全用橫條檜木搭建，另有2條大岩石堆積的洗石子外牆等特色，松山市場於95年3月22日由本府指定為臺北市古蹟暨歷史建築。,2012/5/1,臺北市松山區八德路四段679號,121.576093,25.050144
臺北市公有龍城市場,,83年黃前市長核定，市場興建預定地內原空軍總部列管之87名攤販及基地週邊68攤無照攤販納入審查。市場興建期間部份攤商(計68攤)於市場基地東側巷道之臨時安置地點營業，95年6月5日己拆除，興建完成之龍城市場於95年9月30日正式開業。,2012/4/13,臺北市松山區光復北路190巷39號,121.553696,25.054676
臺北市公有南松市場,,本市場基地權屬本市，曾有部份墓地，經協調收回提供國防部做為倉庫使用（以供給國軍米、麵粉等補給品為主）。民國50年市府協調軍方收回，安置因道路拓寬工程無處營業之舊饒河街攤販，惟生意不佳，攤商又回饒河街聚集營業，經協調後才於60年3月20日重回開業。,2013/4/19,臺北市松山區塔悠路40號,121.5706385,25.0508761
臺北市公有中崙市場,,民國49年7月本市場開業，同時安置原在市場附近營業之攤販。舊有中崙市場已於99年11月30日配合BOT改建進行拆除，部分攤商搬至臺北市松山區八德路三段80號處臨時攤棚營業，已於99年12月8日開幕。,2012/4/27,臺北市松山區八德路三段80號,121.552796,25.048079
臺北市公有江南市場,,於文德路66巷形成攤販區，經市府徵收現址市場用地興建市場，攤商來源為原文德路66巷攤販70餘攤、南港區有案攤販、身心障礙人士及原住民等，民國72年11月完工，74年7月26日開業，攤位規劃於1樓共有45攤，市場2樓已收回，100年11月15日起進行BOT改建工程。,2013/1/7,臺北市內湖區江南街43號,121.578014,25.077544
臺北市公有西湖市場,,原於環山路1段形成攤販區，為收編內湖區有證攤販、附近攤販集中場攤販及配合興建西湖國中，拓築道路美化市容，於本處市場預定地興建鋼鐵式1樓建築，於78年開幕；惟因西湖市場規畫與捷運西湖站共構，本府於91年2月18日核定，利用內湖路1段285巷道(靠西湖國小)之現有停車格(寬2米)及西湖市場北側停車場沿西湖國小巷道設置臨時攤棚，規劃攤位122攤(北側停車場設置美食街規劃50個攤位，285巷設置72個攤位)，嗣於93年1月30日核定改為面向道路營業。西湖市場臨時攤棚於93年6月11日開工，攤商於94年8月9日搬遷至臨時攤棚營業(市場處於94年8月10日將西湖市場點交捷運局東工處拆除興建共構大樓)，目前捷運完工後，已將西湖市場遷回捷運西湖站1~2樓內營業。,2012/4/27,臺北市內湖區內湖路一段285號,121.5666782,25.0826642
臺北市公有成功市場（臨時攤棚）,,市場分成A、B段，A段：原陸軍成功新村內攤販；B段：原陸軍成功新村外路邊攤販，民國75年兩段攤販集中現址臨時攤棚內營業。,2012/4/27,臺北市大安區四維路192巷,121.5479769,25.0270664
