id,rowOrder,Unit,Title,Content,Lng,Lat,ModifyDate
Table1728,1727,台北市政府環境保護局,垃圾清運點：臺北市中正區金山南路一段71號前,車號：90-949，車次：第2車，時間：20:12-20:20,121.528193200000000,25.037252800000001,2015-02-03T18:38:14.617+08:00
Table1745,1744,台北市政府環境保護局,垃圾清運點：臺北市中正區杭州南路一段25號,車號：92-960，車次：第2車，時間：19:54-19:57,121.526460000000000,25.042100999999999,2015-03-23T15:50:04.077+08:00
Table1746,1745,台北市政府環境保護局,垃圾清運點：臺北市中正區杭州南路一段19號,車號：92-960，車次：第2車，時間：19:58-20:01,121.526612000000000,25.043816000000000,2015-03-23T15:50:10.92+08:00
Table1747,1746,台北市政府環境保護局,垃圾清運點：臺北市中正區忠孝東路二段37號,車號：92-960，車次：第3車，時間：21:00-21:05,121.528032999999990,25.043854000000000,2015-03-23T15:50:17.67+08:00
Table1748,1747,台北市政府環境保護局,垃圾清運點：臺北市中正區忠孝東路一段148號,車號：92-960，車次：第3車，時間：21:08-21:11,121.525693000000000,25.044022999999999,2015-03-23T15:50:25.577+08:00
Table1749,1748,台北市政府環境保護局,垃圾清運點：臺北市中正區忠孝東路二段10號,車號：92-960，車次：第3車，時間：21:12-21:13,121.527131999999990,25.043676999999999,2015-03-23T15:50:41.367+08:00
Table1752,1751,台北市政府環境保護局,垃圾清運點：臺北市中正區金山南路一段8號,車號：92-960，車次：第3車，時間：21:20-21:23,121.529366000000000,25.042328000000001,2015-03-23T15:51:00.56+08:00
Table1755,1754,台北市政府環境保護局,垃圾清運點：臺北市中正區忠孝東路二段93號(臨沂街口),車號：92-960，車次：第3車，時間：21:35-21:42,121.530932000000010,25.043059700000001,2015-03-23T15:51:20.89+08:00
Table1756,1755,台北市政府環境保護局,垃圾清運點：臺北市中正區八德路一段41號,車號：92-960，車次：第3車，時間：21:47-21:57,121.531674000000000,25.044194000000001,2015-03-23T15:51:29.123+08:00
Table1768,1767,台北市政府環境保護局,垃圾清運點：臺北市中正區濟南路二段64號,車號：92-961，車次：第2車，時間：19:46-19:50,121.532372000000000,25.040104000000000,2010-11-08T18:22:42.403+08:00
Table1769,1768,台北市政府環境保護局,垃圾清運點：臺北市中正區新生南路一段100號,車號：92-961，車次：第2車，時間：19:51-19:57,121.531768000000000,25.040175999999999,2014-01-07T11:10:25.34+08:00
Table1770,1769,台北市政府環境保護局,垃圾清運點：臺北市中正區仁愛路二段93號,車號：92-961，車次：第2車，時間：19:58-20:03,121.531733000000000,25.038402000000000,2010-11-08T18:22:42.403+08:00
Table1771,1770,台北市政府環境保護局,垃圾清運點：臺北市中正區仁愛路二段67號,車號：92-961，車次：第2車，時間：20:04-20:09,121.531024000000000,25.038351000000000,2010-11-08T18:22:42.403+08:00
Table1772,1771,台北市政府環境保護局,垃圾清運點：臺北市中正區金山南路一段43號,車號：92-961，車次：第3車，時間：21:10-21:15,121.529006000000000,25.039531000000000,2010-11-08T18:22:42.42+08:00
Table1780,1779,台北市政府環境保護局,垃圾清運點：臺北市中正區懷寧街74號對面,車號：93-580，車次：第1車，時間：17:25-17:30,121.514084000000000,25.043206999999999,2015-07-15T15:37:18.24+08:00
Table1794,1793,台北市政府環境保護局,垃圾清運點：臺北市中正區北平西路56號,車號：93-580，車次：第2車，時間：21:09-21:11,121.512986000000000,25.048057900000000,2015-07-15T15:43:12.083+08:00
Table1795,1794,台北市政府環境保護局,垃圾清運點：臺北市中正區忠孝西路一段259號,車號：93-580，車次：第2車，時間：21:12-21:14,121.512077000000010,25.047739000000000,2015-07-15T15:43:47.803+08:00
Table1796,1795,台北市政府環境保護局,垃圾清運點：臺北市中正區重慶南路一段7號,車號：93-580，車次：第2車，時間：21:16-21:23,121.513388000000010,25.046375999999999,2015-07-15T15:44:27.303+08:00
Table1797,1796,台北市政府環境保護局,垃圾清運點：臺北市中正區博愛路5號,車號：93-580，車次：第2車，時間：21:26-21:30,121.511454000000000,25.046187000000000,2015-07-15T15:45:18.46+08:00
Table1798,1797,台北市政府環境保護局,垃圾清運點：臺北市中正區羅斯福路一段8號前,車號：93-581，車次：第1車，時間：16:40-16:50,121.518272000000000,25.032264999999999,2011-03-30T19:07:07.23+08:00
Table1799,1798,台北市政府環境保護局,垃圾清運點：臺北市中正區牯嶺街128號旁,車號：93-581，車次：第1車，時間：17:00-17:10,121.518296000000000,25.027487000000000,2010-11-08T18:22:42.34+08:00
Table1800,1799,台北市政府環境保護局,垃圾清運點：臺北市中正區牯嶺街132號旁,車號：93-581，車次：第1車，時間：17:11-17:15,121.518296000000000,25.027487000000000,2010-11-08T18:22:42.327+08:00
Table1801,1800,台北市政府環境保護局,垃圾清運點：臺北市中正區牯嶺街144號前,車號：93-581，車次：第1車，時間：17:16-17:20,121.518296000000000,25.027487000000000,2010-11-08T18:22:42.34+08:00
Table1802,1801,台北市政府環境保護局,垃圾清運點：臺北市中正區水源路97號前,車號：93-581，車次：第1車，時間：17:21-17:25,121.518708000000000,25.021310000000000,2011-03-30T19:07:31.12+08:00
Table1803,1802,台北市政府環境保護局,垃圾清運點：臺北市中正區廈門街133之4號前,車號：93-581，車次：第1車，時間：17:26-17:30,121.517426000000000,25.024483000000000,2010-11-08T18:22:42.34+08:00
Table1818,1817,台北市政府環境保護局,垃圾清運點：臺北市中正區水源路83號前,車號：93-581，車次：第1車，時間：18:51-18:55,121.519653000000010,25.021114000000001,2011-03-31T11:11:42.98+08:00
Table1819,1818,台北市政府環境保護局,垃圾清運點：臺北市中正區廈門街113巷17號前,車號：93-581，車次：第2車，時間：20:20-20:27,121.519015000000000,25.023394000000000,2010-11-08T18:22:42.25+08:00
Table1820,1819,台北市政府環境保護局,垃圾清運點：臺北市中正區牯嶺街95巷4號旁,車號：93-581，車次：第2車，時間：20:28-20:34,121.520466000000000,25.025628000000000,2010-11-08T18:22:42.25+08:00
Table1821,1820,台北市政府環境保護局,垃圾清運點：臺北市中正區牯嶺街95巷57號(強恕中學後面),車號：93-581，車次：第2車，時間：20:35-20:39,121.516808999999990,25.029713000000001,2011-03-31T11:12:38.683+08:00
Table1822,1821,台北市政府環境保護局,垃圾清運點：臺北市中正區福州街56號前,車號：93-581，車次：第2車，時間：20:50-20:54,121.517182000000000,25.027992000000000,2010-11-08T18:22:42.25+08:00
Table1823,1822,台北市政府環境保護局,垃圾清運點：臺北市中正區重慶南路三段84號前,車號：93-581，車次：第2車，時間：20:55-20:59,121.516067000000010,25.026102999999999,2010-12-02T22:38:10.92+08:00
Table1824,1823,台北市政府環境保護局,垃圾清運點：臺北市中正區重慶南路三段116號前,車號：93-581，車次：第2車，時間：21:00-21:04,121.516439000000000,25.024814000000000,2010-11-08T18:22:42.25+08:00
Table1825,1824,台北市政府環境保護局,垃圾清運點：臺北市中正區重慶南路三段134號前,車號：93-581，車次：第2車，時間：21:05-21:09,121.516581000000000,25.024159999999998,2010-12-02T22:36:25.42+08:00
Table1827,1826,台北市政府環境保護局,垃圾清運點：臺北市中正區重慶南路三段149號前,車號：93-581，車次：第2車，時間：21:15-21:19,121.517066000000000,25.023195000000001,2010-12-02T22:35:30.95+08:00
Table1841,1840,台北市政府環境保護局,垃圾清運點：臺北市中正區汀州路二段258號,車號：93-582，車次：第1車，時間：17:50-17:55,121.524842000000010,25.021405000000001,2012-11-22T16:40:40.077+08:00
Table1842,1841,台北市政府環境保護局,垃圾清運點：臺北市中正區汀州路三段24巷3號,車號：93-582，車次：第2車，時間：18:54-18:55,121.527728999999990,25.016812000000002,2012-05-22T11:15:32.99+08:00
Table1843,1842,台北市政府環境保護局,垃圾清運點：臺北市中正區永春街204號,車號：93-582，車次：第2車，時間：18:56-18:57,121.526635000000000,25.015600899999999,2011-12-15T13:58:29.173+08:00
Table1844,1843,台北市政府環境保護局,垃圾清運點：臺北市中正區羅斯福路三段316巷11號,車號：93-582，車次：第2車，時間：19:01-19:05,121.532197000000000,25.015607899999999,2012-05-22T11:15:39.07+08:00
Table1869,1868,台北市政府環境保護局,垃圾清運點：臺北市中正區寧波西街130號旁,車號：96-034，車次：第1車，時間：18:03-18:04,121.512467000000000,25.029084000000001,2012-05-22T11:16:31.587+08:00
Table1870,1869,台北市政府環境保護局,垃圾清運點：臺北市中正區寧波西街120號前,車號：96-034，車次：第1車，時間：18:05-18:07,121.513103300000000,25.029239700000002,2012-05-22T11:16:35.867+08:00
Table1871,1870,台北市政府環境保護局,垃圾清運點：臺北市中正區泉州街4號旁,車號：96-034，車次：第1車，時間：18:08-18:12,121.514543000000000,25.028296000000000,2010-11-08T18:22:42.187+08:00
Table1872,1871,台北市政府環境保護局,垃圾清運點：臺北市中正區泉州街57號前,車號：96-034，車次：第1車，時間：18:13-18:15,121.514543000000000,25.028296000000000,2010-11-08T18:22:42.187+08:00
Table1897,1896,台北市政府環境保護局,垃圾清運點：臺北市中正區南海路75號前,車號：96-034，車次：第2車，時間：21:20-21:22,121.512121000000000,25.031325000000000,2010-11-08T18:22:42.373+08:00
Table1898,1897,台北市政府環境保護局,垃圾清運點：臺北市中正區南海路91號前,車號：96-034，車次：第2車，時間：21:23-21:26,121.512121000000000,25.031325000000000,2010-11-08T18:22:42.373+08:00
Table1899,1898,台北市政府環境保護局,垃圾清運點：臺北市中正區中華路二段313巷1號旁,車號：96-034，車次：第2車，時間：21:27-21:30,121.505943000000000,25.028167000000000,2011-03-31T11:31:19.357+08:00
Table1900,1899,台北市政府環境保護局,垃圾清運點：臺北市中正區中華路二段307巷1號旁,車號：96-034，車次：第2車，時間：21:31-21:34,121.505301000000000,25.028891999999999,2011-03-31T11:31:47.777+08:00
Table1901,1900,台北市政府環境保護局,垃圾清運點：臺北市中正區中華路二段301巷1號旁,車號：96-034，車次：第2車，時間：21:35-21:37,121.504714000000010,25.029602900000000,2011-03-31T11:32:13.2+08:00
Table1902,1901,台北市政府環境保護局,垃圾清運點：臺北市中正區西藏路69號旁,車號：96-034，車次：第2車，時間：21:38-21:40,121.504994999999990,25.030021000000001,2012-05-22T11:19:14.523+08:00
Table1903,1902,台北市政府環境保護局,垃圾清運點：臺北市內湖區安美街181號斜對面,車號：100-603，車次：第1車，時間：16:30-17:00,121.601336000000000,25.060181400000001,2013-07-09T09:26:38.373+08:00
Table1904,1903,台北市政府環境保護局,垃圾清運點：臺北市內湖區安康路127號前,車號：100-603，車次：第1車，時間：17:25-17:30,121.603973000000000,25.063955000000000,2013-08-30T15:50:09.083+08:00
Table1905,1904,台北市政府環境保護局,垃圾清運點：臺北市內湖區潭美街507號旁,車號：100-603，車次：第1車，時間：17:31-17:32,121.591701000000000,25.060027000000002,2013-08-30T15:50:21.247+08:00
Table1906,1905,台北市政府環境保護局,垃圾清運點：臺北市內湖區安美街59號前,車號：100-603，車次：第1車，時間：17:33-17:34,121.599324999999990,25.059920000000002,2013-08-30T15:50:35.35+08:00
Table1907,1906,台北市政府環境保護局,垃圾清運點：臺北市內湖區安康路58號,車號：100-603，車次：第1車，時間：17:35-17:40,121.597067000000000,25.062164700000000,2013-08-30T15:50:49.317+08:00
Table1910,1909,台北市政府環境保護局,垃圾清運點：臺北市內湖區康寧路3段269號,車號：100-603，車次：第1車，時間：18:10-18:15,121.611114233964000,25.066320721118501,2015-05-28T10:43:23.46+08:00
Table1922,1921,台北市政府環境保護局,垃圾清運點：臺北市內湖區金湖路363巷103號,車號：100-603，車次：第3車，時間：21:48-21:49,121.599491900000000,25.072981200000001,2013-08-30T15:55:00.207+08:00
Table1950,1949,台北市政府環境保護局,垃圾清運點：臺北市內湖區文德路208巷40號,車號：88-985，車次：第2車，時間：19:50-20:00,121.583361999999970,25.076982999999998,2015-01-14T16:27:11.917+08:00
Table1951,1950,台北市政府環境保護局,垃圾清運點：臺北市內湖區文德路66巷10弄1號,車號：88-985，車次：第2車，時間：20:03-20:10,121.581306000000000,25.077826999999999,2015-01-14T16:27:46.183+08:00
Table1952,1951,台北市政府環境保護局,垃圾清運點：臺北市內湖區瑞光路253巷30號,車號：88-985，車次：第2車，時間：20:14-20:24,121.577518800000010,25.074784699999999,2015-01-14T16:30:33.183+08:00
Table1953,1952,台北市政府環境保護局,垃圾清運點：臺北市內湖區民權東路六段122號,車號：88-985，車次：第2車，時間：20:27-20:35,121.587301000000000,25.068875000000000,2010-11-08T18:22:42.467+08:00
Table1957,1956,台北市政府環境保護局,垃圾清運點：臺北市內湖區民權東路六段83號,車號：88-985，車次：第3車，時間：21:43-21:50,121.588440999999990,25.069288300000000,2015-01-14T16:34:33.057+08:00
Table1958,1957,台北市政府環境保護局,垃圾清運點：臺北市內湖區瑞光路112巷50號對面,車號：88-985，車次：第3車，時間：21:52-22:57,121.580061000000000,25.071255000000000,2010-11-08T18:22:42.513+08:00
Table1959,1958,台北市政府環境保護局,垃圾清運點：臺北市內湖區瑞光路235巷30號,車號：88-985，車次：第3車，時間：22:00-22:10,121.582630800000060,25.070274800000000,2015-01-14T17:14:28.417+08:00
Table1960,1959,台北市政府環境保護局,垃圾清運點：臺北市內湖區陽光街55號,車號：88-985，車次：第3車，時間：22:12-22:20,121.586812000000000,25.076425000000000,2010-11-08T18:22:42.53+08:00
Table1961,1960,台北市政府環境保護局,垃圾清運點：臺北市內湖區文德路230號,車號：88-985，車次：第3車，時間：22:22-22:25,121.588191000000000,25.078761000000000,2010-11-08T18:22:42.53+08:00
Table1962,1961,台北市政府環境保護局,垃圾清運點：臺北市內湖區成功路五段180號前,車號：90-913，車次：第1車，時間：16:45-17:00,121.602084000000010,25.084004000000000,2011-07-26T19:28:38.623+08:00
Table1963,1962,台北市政府環境保護局,垃圾清運點：臺北市內湖區成功路五段180號前,車號：90-913，車次：第2車，時間：18:45-19:00,121.602084000000010,25.084004000000000,2014-08-01T14:08:38.567+08:00
Table1964,1963,台北市政府環境保護局,垃圾清運點：臺北市內湖區成功路五段180號前,車號：90-913，車次：第3車，時間：20:40-20:55,121.602084000000010,25.084004000000000,2011-07-26T18:48:59.233+08:00
Table1965,1964,台北市政府環境保護局,垃圾清運點：臺北市內湖區大湖山莊街25號旁,車號：90-913，車次：第3車，時間：21:10-21:20,121.603511000000000,25.083832999999998,2011-07-25T12:46:09.357+08:00
Table1966,1965,台北市政府環境保護局,垃圾清運點：臺北市內湖區大湖山莊街65巷1號前,車號：90-913，車次：第3車，時間：21:20-21:30,121.604543000000010,25.086545000000001,2011-07-25T12:46:28.95+08:00
Table1967,1966,台北市政府環境保護局,垃圾清運點：臺北市內湖區成功路五段180號前,車號：90-913，車次：第3車，時間：21:32-21:50,121.602084000000010,25.084004000000000,2011-07-26T19:32:22.827+08:00
Table1985,1984,台北市政府環境保護局,垃圾清運點：臺北市內湖區文德路22巷9弄2號,車號：92-986，車次：第1車，時間：18:00-18:10,121.579558000000010,25.077303000000001,2011-03-14T18:24:05.293+08:00
Table2000,1999,台北市政府環境保護局,垃圾清運點：臺北市內湖區內湖路一段285巷65弄2號,車號：92-987，車次：第2車，時間：21:55-22:30,121.566807000000000,25.084581000000000,2010-11-08T18:22:42.483+08:00
Table2001,2000,台北市政府環境保護局,垃圾清運點：臺北市內湖區內湖路一段31號,車號：92-987，車次：第2車，時間：22:35-22:40,121.558916999999990,25.085225999999999,2011-02-17T16:57:44.39+08:00
Table2002,2001,台北市政府環境保護局,垃圾清運點：臺北市內湖區港墘路221巷2號,車號：92-988，車次：第1車，時間：16:35-17:05,121.573861000000000,25.074384000000000,2010-11-08T18:22:42.5+08:00
Table2003,2002,台北市政府環境保護局,垃圾清運點：臺北市內湖區江南街65巷6號,車號：92-988，車次：第1車，時間：17:10-17:20,121.578253000000000,25.077298000000000,2010-11-08T18:22:42.5+08:00
Table2004,2003,台北市政府環境保護局,垃圾清運點：臺北市內湖區環山路一段134號,車號：92-988，車次：第2車，時間：19:10-19:20,121.568793000000000,25.086546000000000,2010-11-08T18:22:42.5+08:00
Table2005,2004,台北市政府環境保護局,垃圾清運點：臺北市內湖區環山路一段98號前,車號：92-988，車次：第2車，時間：19:20-19:30,121.567500000000000,25.086500000000001,2011-07-26T18:50:27.45+08:00
Table2006,2005,台北市政府環境保護局,垃圾清運點：臺北市內湖區環山路二段81號,車號：92-988，車次：第2車，時間：20:00-20:20,121.574515900000000,25.084968400000000,2010-11-08T18:22:42.5+08:00
Table2007,2006,台北市政府環境保護局,垃圾清運點：臺北市內湖區環山路二段29巷1號,車號：92-988，車次：第2車，時間：20:25-20:50,121.570455000000000,25.086385700000000,2010-11-08T18:22:42.5+08:00
Table2008,2007,台北市政府環境保護局,垃圾清運點：臺北市內湖區港墘路83號,車號：92-988，車次：第3車，時間：22:00-22:40,121.577991999999990,25.080732999999999,2014-06-09T09:34:24.64+08:00
Table2009,2008,台北市政府環境保護局,垃圾清運點：臺北市內湖區內湖路一段625號,車號：92-989，車次：第1車，時間：18:10-18:20,121.574344000000000,25.080549999999999,2012-04-19T19:08:28.487+08:00
Table2010,2009,台北市政府環境保護局,垃圾清運點：臺北市內湖區內湖路二段100號,車號：92-989，車次：第1車，時間：18:30-19:00,121.581546000000000,25.079287000000001,2012-04-19T19:08:32.267+08:00
Table2011,2010,台北市政府環境保護局,垃圾清運點：臺北市內湖區文湖街21巷98弄1號,車號：92-989，車次：第1車，時間：19:25-19:35,121.559819000000000,25.090381000000001,2012-04-19T19:08:38.19+08:00
Table2012,2011,台北市政府環境保護局,垃圾清運點：臺北市內湖區內湖路一段47巷22弄15號,車號：92-989，車次：第1車，時間：19:40-19:50,121.559100000000000,25.088200000000001,2012-04-19T19:08:41.923+08:00
Table2013,2012,台北市政府環境保護局,垃圾清運點：臺北市內湖區內湖路一段47巷7號,車號：92-989，車次：第1車，時間：19:55-20:10,121.558454000000000,25.087368999999999,2012-04-19T19:08:46.05+08:00
Table2014,2013,台北市政府環境保護局,垃圾清運點：臺北市內湖區內湖路一段215號,車號：92-989，車次：第1車，時間：20:15-20:35,121.563771000000000,25.083243000000000,2012-04-19T19:08:49.47+08:00
Table2015,2014,台北市政府環境保護局,垃圾清運點：臺北市內湖區內湖路一段337號,車號：92-989，車次：第2車，時間：21:40-21:50,121.568703600000010,25.082185200000001,2012-04-19T19:08:53.69+08:00
Table2021,2020,台北市政府環境保護局,垃圾清運點：臺北市內湖區內湖路二段179巷48弄16號,車號：93-008，車次：第2車，時間：20:25-20:40,121.585419000000000,25.083479000000000,2010-11-08T18:22:42.53+08:00
Table2022,2021,台北市政府環境保護局,垃圾清運點：臺北市內湖區金龍路33號旁,車號：93-008，車次：第3車，時間：21:50-22:00,121.590485000000000,25.085689000000000,2010-11-08T18:22:42.53+08:00
Table2036,2035,台北市政府環境保護局,垃圾清運點：臺北市內湖區康寧路三段245巷42號,車號：94-S386，車次：第1車，時間：17:35-17:45,121.612697295629000,25.066691383598599,2015-06-01T16:30:01.753+08:00
Table2060,2059,台北市政府環境保護局,垃圾清運點：臺北市內湖區康樂街267號前,車號：94-S388，車次：第1車，時間：17:17-17:20,121.622024436491000,25.089008416081800,2015-05-28T11:13:02.723+08:00
Table2065,2064,台北市政府環境保護局,垃圾清運點：臺北市內湖區康寧路三段189巷96號,車號：94-S388，車次：第2車，時間：18:00-18:10,121.612617944414000,25.073413372525401,2015-05-28T11:30:17.577+08:00
Table2066,2065,台北市政府環境保護局,垃圾清運點：臺北市內湖區康寧路三段189巷163弄15號,車號：94-S388，車次：第3車，時間：18:12-18:20,121.611825385495000,25.075735748171699,2015-05-28T11:31:02.69+08:00
Table2067,2066,台北市政府環境保護局,垃圾清運點：臺北市內湖區康寧路三段99巷39弄70號,車號：94-S388，車次：第3車，時間：18:22-18:30,121.610162500000000,25.073147299999999,2011-06-23T18:46:48.95+08:00
Table2068,2067,台北市政府環境保護局,垃圾清運點：臺北市內湖區東湖路43巷21號旁,車號：94-S388，車次：第3車，時間：18:31-18:34,121.613614000000000,25.069796000000000,2011-06-23T18:46:53.183+08:00
Table2069,2068,台北市政府環境保護局,垃圾清運點：臺北市內湖區東湖路113巷95弄164號對面,車號：94-S388，車次：第3車，時間：18:35-18:45,121.614433000000010,25.069592000000000,2011-06-23T18:46:58.34+08:00
Table2070,2069,台北市政府環境保護局,垃圾清運點：臺北市內湖區安美街181號斜對面,車號：94-S388，車次：第3車，時間：19:05-19:35,121.601336000000000,25.060181400000001,2013-07-09T09:27:16.26+08:00
Table2086,2085,台北市政府環境保護局,垃圾清運點：臺北市內湖區金龍路152號前,車號：98-001，車次：第1車，時間：18:27-18:35,121.589206000000000,25.086136000000000,2011-07-25T20:11:38.59+08:00
Table2087,2086,台北市政府環境保護局,垃圾清運點：臺北市內湖區金湖路23號前,車號：98-001，車次：第1車，時間：18:45-19:00,121.595645000000000,25.083259000000002,2011-01-27T10:15:46.637+08:00
Table2088,2087,台北市政府環境保護局,垃圾清運點：臺北市內湖區內湖路二段179巷59號旁,車號：98-001，車次：第2車，時間：20:20-20:30,121.584554999999990,25.084495000000000,2011-07-25T20:11:59.327+08:00
Table2089,2088,台北市政府環境保護局,垃圾清運點：臺北市內湖區星雲街208號對面,車號：98-001，車次：第2車，時間：20:40-20:50,121.596983100000000,25.080987400000001,2011-07-25T20:12:17.983+08:00
Table2090,2089,台北市政府環境保護局,垃圾清運點：臺北市內湖區康寧路一段265號,車號：98-001，車次：第2車，時間：20:55-21:05,121.598152600000010,25.078694700000000,2012-04-19T19:07:16.503+08:00
Table2091,2090,台北市政府環境保護局,垃圾清運點：臺北市內湖區康寧路一段197號前,車號：98-001，車次：第2車，時間：21:06-21:10,121.596950000000010,25.078600999999999,2011-01-27T14:12:17.353+08:00
Table2109,2108,台北市政府環境保護局,垃圾清運點：臺北市文山區羅斯福路五段87號前,車號：100-031，車次：第2車，時間：20:20-20:24,121.539241000000000,25.005984000000002,2013-02-08T10:59:45.547+08:00
Table2110,2109,台北市政府環境保護局,垃圾清運點：臺北市文山區羅斯福路五段51號旁,車號：100-031，車次：第2車，時間：20:25-20:30,121.536956000000000,25.003843000000000,2013-02-08T10:59:49.113+08:00
Table2111,2110,台北市政府環境保護局,垃圾清運點：臺北市文山區羅斯福路五段15號前,車號：100-031，車次：第2車，時間：20:31-20:36,121.538461000000000,25.008032000000000,2013-02-08T10:59:52.397+08:00
Table2112,2111,台北市政府環境保護局,垃圾清運點：臺北市文山區羅斯福路五段2號前,車號：100-031，車次：第2車，時間：20:39-20:45,121.537223000000000,25.009622000000000,2013-02-08T10:59:56.423+08:00
Table2113,2112,台北市政府環境保護局,垃圾清運點：臺北市文山區溪洲街10號旁,車號：100-031，車次：第2車，時間：20:48-20:55,121.535599000000000,25.002447000000000,2013-02-08T11:00:00.557+08:00
Table2114,2113,台北市政府環境保護局,垃圾清運點：臺北市文山區汀州路四段150號旁,車號：100-031，車次：第2車，時間：20:56-21:01,121.535387000000000,25.004915000000000,2013-02-08T11:00:04.963+08:00
Table2115,2114,台北市政府環境保護局,垃圾清運點：臺北市文山區汀州路四段215號前,車號：100-031，車次：第2車，時間：21:02-21:05,121.535759000000000,25.004162999999998,2013-02-08T11:00:16.313+08:00
Table2116,2115,台北市政府環境保護局,垃圾清運點：臺北市文山區羅斯福路五段170巷32號旁,車號：100-031，車次：第2車，時間：21:06-21:12,121.536748409271240,25.004742670979276,2013-02-08T11:00:30.523+08:00
Table2182,2181,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路二段218號旁,車號：90-904，車次：第2車，時間：21:15-21:18,121.552432999999990,25.001266900000001,2011-08-22T10:04:50.357+08:00
Table2183,2182,台北市政府環境保護局,垃圾清運點：臺北市文山區興隆路二段244巷20號前,車號：90-904，車次：第2車，時間：21:19-21:24,121.553168000000000,25.000183000000000,2010-12-03T08:27:56.71+08:00
Table2184,2183,台北市政府環境保護局,垃圾清運點：臺北市文山區辛亥路五段90號前,車號：90-904，車次：第2車，時間：21:25-21:30,121.553043000000000,24.998567999999999,2010-12-03T08:28:22.947+08:00
Table2209,2208,台北市政府環境保護局,垃圾清運點：臺北市文山區羅斯福路六段159巷3號前,車號：90-916，車次：第2車，時間：22:09-22:16,121.541662200000000,24.997414400000000,2010-12-03T08:56:08.253+08:00
Table2210,2209,台北市政府環境保護局,垃圾清運點：臺北市文山區羅斯福路六段142巷20弄2~3號前,車號：90-916，車次：第2車，時間：22:17-22:23,121.559834500000000,25.091075000000000,2010-11-08T18:22:42.793+08:00
Table2222,2221,台北市政府環境保護局,垃圾清運點：臺北市文山區永安街22巷2號,車號：90-917，車次：第2車，時間：19:06-19:11,121.570155000000000,24.986772999999999,2013-10-24T13:59:57.593+08:00
Table2223,2222,台北市政府環境保護局,垃圾清運點：臺北市文山區永安街22巷24號,車號：90-917，車次：第2車，時間：19:11-19:17,121.569416000000000,24.986908000000000,2013-10-24T14:00:17.91+08:00
Table2224,2223,台北市政府環境保護局,垃圾清運點：臺北市文山區保儀路73號,車號：90-917，車次：第2車，時間：19:17-19:20,121.568596000000000,24.987002000000000,2013-10-24T14:00:33.537+08:00
Table2225,2224,台北市政府環境保護局,垃圾清運點：臺北市文山區保儀路11號,車號：90-917，車次：第2車，時間：19:20-19:25,121.568659000000000,24.988631000000002,2013-10-24T13:55:33.473+08:00
Table2226,2225,台北市政府環境保護局,垃圾清運點：臺北市文山區久康街1號,車號：90-917，車次：第3車，時間：20:43-20:45,121.564397000000000,24.988679999999999,2013-10-24T13:57:34.427+08:00
Table2227,2226,台北市政府環境保護局,垃圾清運點：臺北市文山區久康街59號前,車號：90-917，車次：第3車，時間：20:46-20:50,121.566111000000010,24.989849000000000,2013-10-24T14:01:20.693+08:00
