name,telephone,faxNumber,address
第二救災救護大隊-莊敬分隊,2758-1575,2758-2509,臺北市信義區松智路40號
第二救災救護大隊-南港中隊,2788-3995,,臺北市南港區興路中6號
第二救災救護大隊-南港分隊,2783-7757,2653-8058,臺北市南港區興路中6號
第二救災救護大隊-舊莊分隊,2783-1453,2783-1436,臺北市南港區研究院路2段1號
第二救災救護大隊-成德分隊,2651-8983,2783-8143,臺北市南港區東新街63巷11號
第三救災救護大隊,8773-6909,2731-9002,臺北市松山區長安東路2段229號6樓
第三救災救護大隊-中山中隊,2517-8832,,臺北市中山區建國北路2段39號
第三救災救護大隊-大直分隊,8502-6151,8502-1312,臺北市中山區樂群二路143號
第三救災救護大隊-圓山分隊,2591-3384,2598-1684,臺北市中山區民族東路41號
第三救災救護大隊-松江分隊,2517-8353,2517-8463,臺北市中山區建國北路2段39號
第三救災救護大隊-建國分隊,2501-7795,2501-5310,臺北市中山區民族東路282號
第三救災救護大隊-松山中隊,2768-4844,,臺北市松山區八德路4段162號
第三救災救護大隊-中崙分隊,8773-7055,2731-8993,臺北市松山區長安東路229號
第三救災救護大隊-八德分隊,2769-4642,2748-1102,臺北市松山區八德路4段162號
第三救災救護大隊-內湖中隊,2795-5747,,臺北市內湖區民權東路六段九號
第三救災救護大隊-民權分隊,2790-6904,2790-6904,臺北市內湖區民權東路六段九號
第三救災救護大隊-內湖分隊,2791-1511,2796-0476,臺北市內湖區成功路2段378號
第三救災救護大隊-大湖分隊,2790-6455,2796-0518,臺北市內湖區成功路5段3號
第三救災救護大隊-東湖分隊,2632-5393,2631-9557,臺北市內湖區五分街8號
第四救災救護大隊,2553-5196,2553-5219,臺北市大同區重慶北路2段223號
第四救災救護大隊-大同中隊,2593-1905,2595-7193,臺北市大同區承德路3段206號
第四救災救護大隊-建成分隊,2559-3748,2556-8525,臺北市大同區承德路2段35號
第四救災救護大隊-延平分隊,2558-2105,2556-8524,臺北市大同區鄭州路109號
第四救災救護大隊-大同分隊,2557-7233,2557-8194,臺北市大同區重慶北路2段223號
第四救災救護大隊-士林中隊,2881-2629,,臺北市士林區中山北路5段376號
第四救災救護大隊-山仔后分隊,2861-6431,2861-1093,臺北市士林區仰德大道4段161號
第四救災救護大隊-天母分隊,2871-4111,2871-0130,臺北市士林區天母一路22之1號
第四救災救護大隊-福安分隊,2810-8454,2810-0242,臺北市士林區延平北路7段42-7號
第四救災救護大隊-社子分隊,2811-8221,2811-0592,臺北市士林區延平北路5段2之1
第四救災救護大隊-劍潭分隊,2881-3019,2881-1682,臺北市士林區中山北路5段376號
第四救災救護大隊-雙溪分隊,8861-1296,2883-2063,臺北市士林區至善路2段4號
第四救災救護大隊-後港分隊,2881-6775,2881-6761,臺北市士林區福港街153號
第四救災救護大隊-北投中隊,2820-3201,,臺北市北投區石牌路2段101號
第四救災救護大隊-陽明山分隊,2861-6119,2861-1114,臺北市北投區勝利街特1號
第四救災救護大隊-光明分隊,2891-3161,2896-0530,臺北市北投區光明路155號
第四救災救護大隊-關渡分隊,2858-6084,2858-5404,臺北市北投區知行路345號
第四救災救護大隊-石牌分隊,2821-3119,2825-0038,臺北市北投區石牌路2段101號
第四救災救護大隊-秀山分隊,2895-8753,2895-9702,臺北市北投區秀山路50號
