SBMNAME,SBMXADDR,S104NAME,LASTCDATE,S101NAME,S103NAME,WGS84_X,WGS84_Y,RESULT
百利康企業股份有限公司(華華大飯店),臺北市中正區懷寧街30號1樓,觀光旅館,2015/03/18,第一大隊,城中分隊,121.5140990,25.0454089,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
迪門西餐廳,臺北市萬華區漢中街41-1號2樓,餐廳,2012/09/21,第一大隊,龍山分隊,121.507557552,25.0444148479,"消防設備=合格,檢修申報=合格,"
(驗證2)東龍大飯店有限公司,臺北市萬華區漢口街二段23號1樓,旅館,2015/03/02,第一大隊,龍山分隊,121.507936018,25.0454676543,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
彰化大旅社有限公司,臺北市大同區西寧北路49號,旅館,2015/04/23,第四大隊,延平分隊,121.508865142,25.0540374557,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
真珠賓館,臺北市士林區延平北路五段67號3樓,旅館,2015/03/09,第四大隊,社子分隊,121.510597075,25.0805658849,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
富順實業股份有限公司,臺北市大同區南京西路177號,旅館,2015/04/29,第四大隊,延平分隊,121.512628432,25.054020695,"消防設備=複查合格,"
金弘旅社,臺北市大同區南京西路316號4樓,旅館,2015/07/14,第四大隊,延平分隊,121.51292863,25.0538387272,"消防設備=限改,防火管理=合格,防焰物品=合格,"
百利旅社,臺北市萬華區隆昌街39號1-4樓,旅館,2007/07/09,第一大隊,龍山分隊,121.5048640,25.0412519,"消防設備=複查合格,檢修申報=複查合格,"
愛芝園旅館,臺北市信義區基隆路二段22號5樓,旅館,2015/05/26,第二大隊,信義分隊,121.558696113,25.0318966591,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,違規查報=合格,"
07031430緒遠賓館,臺北市中山區錦州街20號3樓,旅館,2015/04/14,第三大隊,圓山分隊,121.524104597,25.0602274244,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
唐門旅社有限公司,臺北市中正區信義路二段33號2樓,旅館,2015/02/25,第一大隊,華山分隊,121.525831679,25.0348982469,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
君閣旅社有限公司,臺北市士林區文林路490號8樓,旅館,2015/02/08,第四大隊,劍潭分隊,121.524333555,25.0963734161,"消防設備=合格,防火管理=合格,防焰物品=合格,"
普亨萊企業股份有限公司,臺北市中正區中華路一段21號12樓,旅館,2015/02/11,第一大隊,城中分隊,121.509895508,25.0463629271,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
金蜜夜旅社,臺北市大同區寧夏路32號7樓,旅館,2002/11/12,第四大隊,大同分隊,121.5151440,25.0559410,"消防設備=合格,"
千慧旅館,臺北市大同區南京西路22號7樓,旅館,2015/07/09,第四大隊,建成分隊,121.519975223,25.0525500523,"消防設備=合格,防火管理=合格,防焰物品=合格,"
弘雅圖書股份有限公司重慶南路分公司,臺北市中正區重慶南路一段61號1樓,商場,2015/06/10,第一大隊,城中分隊,121.513323427,25.0445016852,"消防設備=合格,防火管理=合格,防焰物品=合格,"
公有大直市場,臺北市中山區北安路458巷41弄3號1樓,市場,2015/05/26,第三大隊,大直分隊,121.545439982,25.078636684,"消防設備=複查合格,"
國防部福利事業管理處南機場福利站,臺北市萬華區中華路二段300巷5弄24號B1樓,超級市場,2015/02/04,第一大隊,雙園分隊,121.503865241,25.0293002325,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
松德新市場有限公司,臺北市信義區松山路615巷1號,市場,2015/07/03,第二大隊,信義分隊,121.578476938,25.0366453982,"消防設備=限改,消防設備=限改,檢修申報=合格,防焰物品=無相關物品,違規查報=合格,"
臺北市公有零售市場永春市場,臺北市信義區松山路294號1樓,市場,2015/06/10,第二大隊,信義分隊,121.577629864,25.042991514,"消防設備=複查合格,檢修申報=合格,防焰物品=無相關物品,違規查報=合格,"
惠康百貨股份有限公司陽明分公司,臺北市士林區德行東路230號,超級市場,2015/05/28,第四大隊,雙溪分隊,121.533027045,25.109226382,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
台灣屈臣氏個人用品商店股份有限公司農安分公司,臺北市中山區雙城街14號,商場,2015/07/03,第三大隊,圓山分隊,121.5241940,25.0648370,"消防設備=複查合格,"
昇恆昌股份有限公司台北分公司,臺北市中山區民權東路三段72號B1樓,商場,2015/04/24,第三大隊,圓山分隊,121.543123242,25.0620872208,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
東隆藝品店,臺北市中山區吉林路375號1樓,商場,2003/07/04,第三大隊,圓山分隊,121.5305400,25.0651590,"消防設備=合格,"
(停業)台灣和高實業有限公司,臺北市中山區吉林路413號1-2樓,商場,2001/05/10,第三大隊,圓山分隊,121.5305780,25.0664909,"消防設備=合格,"
台灣屈臣氏個人用品商店股份有限公司延二分公司,臺北市士林區延平北路六段2號,商場,2015/05/31,第四大隊,社子分隊,121.509292995,25.0869822783,"消防設備=合格,檢修申報=合格,"
先施百貨股份有限公司,臺北市松山區慶城街1號1樓,百貨商場,2009/12/24,第三大隊,八德分隊,121.5444550,25.0525960,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,容留人數=合格,"
倍適得電器股份有限公司,臺北市中山區南京東路二段15號1樓,商場,2015/05/04,第三大隊,松江分隊,121.5286839,25.0523312,"消防設備=合格,檢修申報=合格,"
台北縣農會生鮮超市,臺北市中正區北平東路30號B1樓,超級市場,2008/10/07,第一大隊,華山分隊,121.5257470,25.0458030,"消防設備=合格,檢修申報=合格,"
惠康百貨股份有限公司景美分公司,臺北市文山區萬慶街27號1樓,商場,2015/07/14,第一大隊,景美分隊,121.5393770,24.9924539,"消防設備=複查合格,"
七和實業股份有限公司-新生所,臺北市大安區新生南路一段175號,展覽場,2005/09/05,第二大隊,金華分隊,121.532950291,25.0339770228,"消防設備=合格,"
北平同慶樓,臺北市大安區永康街1號,餐廳,2003/10/06,第二大隊,金華分隊,121.5299710,25.0333289,"消防設備=合格,"
聯榮川菜館,臺北市內湖區環山路一段12號1樓,餐廳,2004/08/09,第三大隊,內湖分隊,121.565373644,25.0832476048,"消防設備=合格,檢修申報=合格,"
台南擔仔麵,臺北市內湖區文德路155號1樓,飲食店,2003/01/04,第三大隊,內湖分隊,121.5848531,25.0787950,"消防設備=合格,"
帕杜瓦咖啡館,臺北市中正區青島西路13號,咖啡廳,2003/02/20,第一大隊,城中分隊,121.5176320,25.0450589,"消防設備=合格,"
百樂園餐廳,臺北市萬華區青年路30巷2號1樓,餐廳,2004/01/10,第一大隊,雙園分隊,121.5045270,25.0261259,"消防設備=合格,"
南北合麵食館,臺北市中正區新生南路一段126號1樓,餐廳,2003/07/25,第一大隊,華山分隊,121.5324940,25.0371859,"消防設備=合格,"
家城股份有限公司大湖分公司,臺北市內湖區成功路四段372號1樓,飲食店,2015/05/15,第三大隊,大湖分隊,121.6005550,25.0848110,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
山頂厝,臺北市士林區平菁街16號1樓,餐廳,2003/12/01,第四大隊,山仔后分隊,121.5708390,25.1398700,"消防設備=合格,"
黑狗兄小吃店,臺北市士林區至善路二段34號2樓,餐廳,2007/01/04,第四大隊,雙溪分隊,121.5441481,25.0970077,"消防設備=合格,"
唐吉訶德,臺北市北投區行義路98號,餐廳,2003/09/08,第四大隊,陽明山分隊,121.5285808,25.1269317,"消防設備=合格,"
大阪根日本料理,臺北市中山區松江路235巷35號1樓,飲食店,2011/05/04,第三大隊,圓山分隊,121.535071883,25.058860566,"消防設備=合格,"
老祖母餐坊(面積125),臺北市大安區溫州街91號1樓,餐廳,2003/08/19,第二大隊,金華分隊,121.532858652,25.0188590202,"消防設備=合格,"
耕讀園,臺北市大安區和平東路一段49號1樓,茶藝館,2003/10/04,第二大隊,金華分隊,121.5242100,25.0271440,"消防設備=合格,"
臺北市私立銀髮族老人養護所,臺北市內湖區成功路二段488號2樓,養護機構,2015/06/02,第三大隊,內湖分隊,121.58966471,25.0732300257,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
博仁綜合醫院,臺北市松山區光復北路66號,醫院,2015/06/12,第三大隊,八德分隊,121.557676242,25.0498762322,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
財團法人獎卿護理展望基金會臺北市文山老人養護中心,臺北市文山區興隆路二段95巷8號3樓,養護機構,2015/06/01,第一大隊,景美分隊,121.5468941,25.0000196,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
台北市私立宏仁老人養護所,臺北市文山區木柵路三段102巷14-1號1樓,養護機構,2005/09/02,第一大隊,木柵分隊,121.5677960,24.9866500,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
祥家老人安養中心(養護所),臺北市內湖區內湖路一段285巷69弄18號6樓,養護機構,2004/08/05,第三大隊,內湖分隊,121.5679440,25.0848960,"消防設備=合格,檢修申報=合格,防火管理=合格,違規查報=合格,"
華生養護所,臺北市北投區石牌路二段325巷8號1樓,養護機構,2006/03/06,第四大隊,光明分隊,121.5233961,25.1224890,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
惠康安養中心,臺北市士林區忠義街78巷4號,養護機構,2007/08/30,第四大隊,雙溪分隊,121.5314120,25.1062160,"檢修申報=合格,"
財團法人心路社會福利基金會附設臺北市私立心路社區家園-閃滅及音響,臺北市文山區福興路63巷4弄29號,殘障福利設施,2015/04/30,第一大隊,景美分隊,121.548983859,25.0046558647,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
臺北市政府社會局-城中發展中心,臺北市中正區汀州路二段172號,啟智學校,2015/05/21,第一大隊,古亭分隊,121.522052596,25.023739385,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
交通部臺灣鐵路管理局(臺北車站)-中央管理室,臺北市中正區北平西路3號,車站,2015/07/02,第一大隊,城中分隊,121.5170396,25.0471484029,"消防設備=限改,防火管理=合格,防焰物品=無相關物品,"
捷運善導寺站,臺北市中正區忠孝東路一段58號,車站,2015/02/16,第一大隊,華山分隊,121.523133241,25.0447382254,"消防設備=合格,"
亞洲證券,臺北市中正區重慶南路一段86號B1樓,證券交易所,2004/03/30,第一大隊,城中分隊,121.5130480,25.0431523,"消防設備=合格,檢修申報=合格,"
長鴻證券承德分行,臺北市大同區承德路三段83號2樓,證券交易所,2003/10/15,第四大隊,大同分隊,121.5186011,25.0658481,"消防設備=合格,"
第九信用合作社-安和分社,臺北市大安區安和路二段169號,金融機構,1999/10/07,第二大隊,安和分隊,121.5500720,25.0281159,"消防設備=合格,"
國泰世華商業銀行股份有限公司信義分公司,臺北市大安區敦化南路二段32號1-3樓,金融機構,2015/07/03,第二大隊,復興分隊,121.548404083,25.0319719466,"消防設備=複查合格,"
康和綜合證券股份有限公司仁愛分公司,臺北市大安區仁愛路四段85號5樓,證券交易所,2015/04/13,第二大隊,復興分隊,121.547917318,25.0383007071,"消防設備=合格,防焰物品=無相關物品,"
福利郵局,臺北市大安區延吉街236巷17號5樓,金融機構,2003/09/30,第二大隊,安和分隊,121.5550210,25.0361170,"消防設備=合格,"
合作金庫商業銀行股份有限公司玉成分公司,臺北市南港區忠孝東路五段815號,金融機構,2015/04/09,第二大隊,成德分隊,121.582192865,25.0448915305,"消防設備=合格,檢修申報=合格,"
一品K書坊,臺北市中正區重慶南路一段43號5樓,K書中心,2003/11/24,第一大隊,城中分隊,121.5133870,25.0449559,"消防設備=合格,"
合作金庫內湖支庫,臺北市內湖區金湖路368號1樓,金融機構,2004/12/02,第三大隊,東湖分隊,121.6044270,25.0736520,"檢修申報=合格,"
華南商業銀行股份有限公司信義分公司,臺北市中正區信義路二段183號1樓,金融機構,2015/04/01,第一大隊,華山分隊,121.5294340,25.0339790,"消防設備=合格,檢修申報=合格,"
臺灣銀行館前分公司,臺北市中正區館前路49號1.2樓,金融機構,2015/04/07,第一大隊,城中分隊,121.515105687,25.0449350296,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
復華商業銀行,臺北市中正區忠孝西路一段4號1~3樓,金融機構,2007/12/17,第一大隊,城中分隊,121.5185140,25.0457340,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
臺灣土地銀行股份有限公司古亭分公司,臺北市大安區羅斯福路三段125號1樓,金融機構,2015/07/03,第二大隊,金華分隊,121.526967715,25.0219909249,"消防設備=複查合格,"
台北市第九信用合作社-古亭分社,臺北市大安區羅斯福路三段271號1樓,金融機構,2014/04/15,第二大隊,金華分隊,121.530683356,25.0185603697,"消防設備=合格,檢修申報=合格,"
花旗(台灣)商業銀行股份有限公司復興分公司,臺北市松山區復興北路1號1樓,金融機構,2015/05/06,第三大隊,八德分隊,121.544139918,25.0479414707,"消防設備=複查合格,防焰物品=合格,"
陽信商業銀行股份有限公司社子分公司,臺北市士林區延平北路五段260號1樓,金融機構,2015/05/27,第四大隊,社子分隊,121.509874127,25.0849407706,"消防設備=合格,檢修申報=合格,"
大元補習班,臺北市中正區館前路22號6樓,補習班,2003/11/29,第一大隊,城中分隊,121.5148199,25.0451710,"消防設備=合格,"
山姆華盛頓技藝補習班,臺北市文山區羅斯福路五段192巷20號,補習班,2008/01/01,第一大隊,景美分隊,121.5369390,25.0035380,"消防設備=合格,"
成龍補習班,臺北市中正區許昌街42-1號4樓,補習班,2003/11/08,第一大隊,城中分隊,121.5153661,25.0454551,"消防設備=合格,"
凱翔補習班,臺北市中正區許昌街12號2樓,補習班,2003/12/10,第一大隊,城中分隊,121.5168350,25.0454339,"消防設備=合格,"
臺北市私立全能兒童托育中心,臺北市萬華區寶興街222巷26號1樓,課後托育中心,2015/02/11,第一大隊,雙園分隊,121.494941123,25.0221906368,"消防設備=合格,檢修申報=合格,"
陳立教育事業股份有限公司附設臺北市私立陳立文理短期補習班站前分班,臺北市中正區許昌街17號14樓,補習班,2015/05/22,第一大隊,城中分隊,121.516939734,25.0456973897,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
陳立教育事業股份有限公司附設臺北市私立中正文理短期補習班,臺北市中正區許昌街17號15樓之1,補習班,2015/05/22,第一大隊,城中分隊,121.516939734,25.0456973897,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
陳立教育事業股份有限公司附設臺北市私立精湛文理短期補習班,臺北市中正區許昌街17號15樓,補習班,2015/05/22,第一大隊,城中分隊,121.516939734,25.0456973897,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
群英補習班,臺北市中正區許昌街40號3樓,補習班,2003/11/08,第一大隊,城中分隊,121.5156560,25.0454440,"消防設備=合格,"
台北市私立巨登文理短期補習班,臺北市內湖區康寧路三段165巷14弄6號2樓,補習班,2008/04/17,第三大隊,東湖分隊,121.6125570,25.0703503,"消防設備=合格,檢修申報=合格,防火管理=合格,"
臺北市私立高點文理短期補習班,臺北市中正區館前路2號8樓,補習班,2014/07/28,第一大隊,城中分隊,121.514878094,25.0463905382,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
台北市私立永生文理電腦短期補習班-重慶館,臺北市中正區重慶南路一段43號9樓之4,補習班,2014/08/14,第一大隊,城中分隊,121.513330509,25.0449316587,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
漢仁文理短期補習班,臺北市大安區敦化南路一段295巷50號1樓,補習班,2008/07/07,第二大隊,安和分隊,121.5518950,25.0353580,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
臺北市私立頂尖文理短期補習班,臺北市大安區復興南路一段243號2樓之1,補習班,2015/03/23,第二大隊,復興分隊,121.5439260,25.0372409,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
臺北市私立商宏文理短期補習班,臺北市南港區忠孝東路六段390號1樓,補習班,2015/01/28,第二大隊,舊莊分隊,121.592225598,25.0498294732,"消防設備=合格,檢修申報=合格,"
台北市私立日華文理短期補習班,臺北市內湖區東湖路7巷11號1樓,補習班,2015/04/16,第三大隊,東湖分隊,121.612887243,25.069333225,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
荷嘉仁美語補習班,臺北市內湖區康寧路三段185號1樓,補習班,2004/02/17,第三大隊,東湖分隊,121.6118599,25.0699229,"消防設備=合格,"
現仁英文補習班,臺北市內湖區康寧路三段181號2樓,補習班,2002/04/02,第三大隊,東湖分隊,121.6117997,25.0699964,"消防設備=合格,"
新東海國際科技有限公司附設臺北市私立總冠軍法商短期補習班,臺北市中正區公園路30號9樓之1,補習班,2014/07/24,第一大隊,城中分隊,121.516838416,25.044455047,"消防設備=合格,防火管理=合格,防焰物品=合格,"
臺北市私立孔王技藝文理短期補習班,臺北市中正區開封街一段2號6樓,補習班,2014/07/28,第一大隊,城中分隊,121.514372409,25.0458868989,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
鐵皮屋,臺北市信義區吳興街284巷36弄,可疑場所,2015/02/25,第二大隊,莊敬分隊,,,"爆竹煙火=合格,"
台北市私立得勝者文教文理短理補習班,臺北市中正區中山南路2巷5號2樓,補習班,2010/06/03,第一大隊,城中分隊,121.5179050,25.0453720,"消防設備=合格,"
陳立補習班,臺北市中正區青島西路11號3樓,補習班,2002/10/25,第一大隊,城中分隊,121.5177520,25.0450379,"消防設備=合格,"
臺北市私立學禮文理短期補習班,臺北市北投區光明路96號5樓,補習班,2014/08/07,第四大隊,光明分隊,121.5009150,25.1330520,"消防設備=合格,防火管理=合格,防焰物品=無相關物品,"
臺北市私立美加英日語短期補習班,臺北市中正區南陽街50號1樓,補習班,2015/06/30,第一大隊,城中分隊,121.515993831,25.043978773,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
超仁文理珠心算短期補習班,臺北市內湖區東湖路7巷29號1樓,補習班,2003/09/27,第三大隊,東湖分隊,121.6124808,25.0693725,"消防設備=合格,"
臺北市私立逸毅非凡夏恩文理短期補習班,臺北市內湖區東湖路7巷21號1樓,補習班,2015/07/02,第三大隊,東湖分隊,121.6125610,25.0696160,"消防設備=合格,防火管理=合格,防焰物品=無相關物品,"
高國華補習班,臺北市大安區和平東路一段87-1號4樓,補習班,2005/05/05,第二大隊,金華分隊,121.5256630,25.0271700,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
臺北市私立哈利學園文理語文電腦短期補習班,臺北市中正區南昌路一段135號2樓,補習班,2014/08/15,第一大隊,泉州分隊,121.518472862,25.0296383621,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
臺北市私立牛津文理短期補習班,臺北市中正區羅斯福路二段70號10樓,補習班,2014/07/15,第一大隊,泉州分隊,121.522025766,25.0272251688,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
臺北市私立師大文理短期補習班,臺北市中正區和平西路一段3號3樓,補習班,2015/03/16,第一大隊,泉州分隊,121.521892859,25.0271195465,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
台北市私立國中館文理短期補習班,臺北市文山區羅斯福路五段125號2樓,補習班,2014/08/08,第一大隊,景美分隊,121.539066099,25.0048083424,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
天下文理補習班,臺北市中正區漢口街一段82號2樓,補習班,2002/10/21,第一大隊,城中分隊,121.5121799,25.0451140,"消防設備=合格,"
臺北市私立勵行國貿會計語文短期補習班,臺北市中正區重慶南路一段20號8樓,補習班,2015/02/04,第一大隊,城中分隊,121.513114463,25.046083186,"消防設備=合格,檢修申報=合格,"
私立生和文理補習班,臺北市內湖區內湖路二段355巷7弄7號1樓,補習班,2005/02/02,第三大隊,大湖分隊,121.5923850,25.0841670,"消防設備=合格,"
臺北市私立多元珠算語文短期補習班,臺北市內湖區成功路二段320巷38號1.2樓,補習班,2015/03/03,第三大隊,內湖分隊,121.5888610,25.0674739,"消防設備=合格,檢修申報=合格,"
金華文理補習班,臺北市文山區景華街180號1樓,補習班,2002/01/10,第一大隊,景美分隊,121.5479610,24.9973861,"消防設備=限改,"
文名補習班,臺北市中正區許昌街42號3樓,補習班,2003/12/10,第一大隊,城中分隊,121.5153661,25.0454551,"消防設備=合格,"
長頸鹿美語大湖分校,臺北市內湖區大湖山莊159號1樓,補習班,2002/07/17,第三大隊,大湖分隊,121.6016060,25.0872390,"消防設備=合格,"
臺北市私立美韻音樂短期補習班,臺北市內湖區港華街72號1樓,補習班,2015/04/13,第三大隊,內湖分隊,121.573669218,25.0833263048,"消防設備=合格,檢修申報=合格,"
日興儀器化學有限公司(僅供辦公室使用),臺北市中正區開封街一段17號2樓,化工原料行,2008/02/01,第一大隊,城中分隊,121.513725618,25.0460349313,"消防設備=合格,危險物品=合格,"
台北市私立大文成文理短期補習班,臺北市大同區民生西路172號3樓,補習班,2015/03/24,第四大隊,建成分隊,121.517613427,25.0571224889,"消防設備=合格,檢修申報=合格,"
台北市私立永華語文短期補習班,臺北市中山區中山北路二段2號8樓,補習班,2015/06/15,第三大隊,松江分隊,121.5223560,25.0525710,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=限改,"
臺北市私立迪亞語文短期補習班,臺北市內湖區東湖路113巷64號1樓,補習班,2015/04/21,第三大隊,東湖分隊,121.615927346,25.0710771089,"消防設備=合格,檢修申報=合格,"
臺北市私立旻展文理短期補習班,臺北市內湖區東湖路43巷27號1樓,補習班,2015/04/17,第三大隊,東湖分隊,121.6133399,25.0699334018,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
台北市私立青松文理短期補習班,臺北市大同區重慶北路三段137巷7號3樓,補習班,2015/04/17,第四大隊,大同分隊,121.51419247,25.068044399,"消防設備=合格,防火管理=合格,"
台北市私立樺鑫語文短期補習班,臺北市大同區承德路二段46號2樓,補習班,2015/03/13,第四大隊,建成分隊,121.517948298,25.0561632555,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
